﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Pour une éducation des jeunes citoyens à la prévention en santé,425,2024-04-19 09:01:45,427,2024-04-18 13:19:54,1,2024-04-18 12:47:45,16160,,,Paris : Académie nationale de médecine,,,2024,,,37,,,,,"a:3:{s:4:""link"";s:187:""https://www.academie-medecine.fr/pour-une-education-des-jeunes-citoyens-a-la-prevention-en-sante/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n290&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:11;}",,"a:3:{s:12:""originalname"";s:66:""screenshot 2024-04-18 at 14-48-57 rapport-ejcps-apres-vote.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BONNIN A, RIVES A, LEVI Y",0,,,,,,,,,16160,16160,16160,,,
,,,,,,,,Education en contexte de changements climatiques,423,2023-11-16 15:30:30,422,2023-11-14 10:11:21,0,2023-11-14 09:58:52,15901,,Spectre,Montréal : Association pour l’enseignement de la science et de la technologie au Québec,,,2023,42,,40,,,,,"a:3:{s:4:""link"";s:96:""https://s1.yapla.com/media/CPYT2P3mKNGuh6U60KhaghOE/spectre-volume-53-numero-1-novembre-2023.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:43;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-11-14 105832.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGUNDEZ RODIGUEZ A, ARSENEAU I, BARROCA PACCART M, CANTIN M, EDWARD K, FAFARD E",1,,,,53 (1),,,,0700-852X,15901,15901,15901,,,
,,,,,,,,Éduquer les adolescents à l’influence des médias via le dispositif « Service sanitaire »,426,2023-10-27 08:04:10,423,2023-10-24 14:03:52,0,2023-10-24 14:00:40,15877,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 47-58,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-1-page-47.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:101;}",,"a:3:{s:12:""originalname"";s:14:""spub_231-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MARCUCCI L, CHAPOTON B, REGNIER V",0,,,"5568:13, 1519:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",35(1),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,15877,15877,15877,,,
,,,,,,,,"Tendez l'oreille, les podcasts débarquent dans le secteur",426,2023-09-20 13:55:57,429,2023-09-18 08:32:02,0,2023-09-18 07:27:47,15819,,Education santé,Bruxelles : Infor Santé - mutualités chrétiennes,,,2023,,pp. 3-6,45,,,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/402/"";s:5:""title"";s:0:"""";s:4:""hits"";i:51;}",,"a:3:{s:12:""originalname"";s:18:""es-402-570x800.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TERET C, VANNUFFEL S, YVERGNEAUX E",0,,,5566:13,(402),,1,1,0776-2623,15819,15819,15819,,,
,,,,,,,,Promotion de la santé : l’apport des éducations en santé durant la crise sanitaire,426,2023-05-12 09:52:45,428,2023-05-12 09:01:41,1,2023-05-12 08:42:09,15692,,Education santé,Bruxelles : Infor Santé - mutualités chrétiennes,,,2023,,pp. 3-7,45,,,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/399/"";s:5:""title"";s:0:"""";s:4:""hits"";i:122;}",,"a:3:{s:12:""originalname"";s:18:""es-399-570x800.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KIRKOVE D, MARGAT A, GAGNAYRE R, PETRE B",0,,,"5565:13, 5566:13",(399),,"1, 1","1, 1",0776-2623,15692,15692,15692,,,
,,,,,,,,Connaître son corps,428,2023-07-13 08:46:02,428,2023-03-16 10:56:02,0,2023-03-16 10:20:15,15629,,,Paris : Crips Ile-de-France,40/472,,2016,,,57,,,,,"a:3:{s:4:""link"";s:60:""https://www.lecrips-idf.net/jeu-prevention-sexualite-migrant"";s:5:""title"";s:0:"""";s:4:""hits"";i:143;}",,"a:3:{s:12:""originalname"";s:39:""crips_outil_connaitre_son_corps_0-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE-DE-FRANCE (CRIPS),0,,,5565:13,,,1,1,,15629,15629,15629,,,
,,,,,,,,"« Et toi, t’en penses quoi ? », un outil de débats entre ados",426,2023-03-16 13:22:54,428,2023-03-16 09:18:16,1,2023-03-16 09:06:02,15628,,Education santé,Bruxelles : Infor Santé - mutualités chrétiennes,,,2023,,pp. 3-5,45,,,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/397/"";s:5:""title"";s:0:"""";s:4:""hits"";i:168;}",,"a:3:{s:12:""originalname"";s:18:""es-397-570x800.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",KAPALA F,0,,,,(397),,,,0776-2623,15628,15628,15628,,,
,,,,,,,,Évaluation du service sanitaire des étudiants en santé,426,2022-09-30 13:36:49,427,2022-09-28 14:12:58,1,2022-09-28 13:45:07,15276,Rapport final,,Paris : HCSP,,Avis et Rapports,2022,145,,37,,,,,"a:3:{s:4:""link"";s:62:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=1244"";s:5:""title"";s:0:"""";s:4:""hits"";i:199;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-09-28 at 15-59-32 evaluation du service sanitaire des etudiants en sante - rapport final - hcspr20220616_va---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,,,,,,,15276,15276,15276,,,
,,,,,,,,Besoins éducatifs en santé en Appartement de Coordination Thérapeutique,426,2022-09-22 13:37:06,425,2022-09-21 12:07:04,0,2022-09-21 11:58:19,15248,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 9-19,45,,,,,,,"a:3:{s:12:""originalname"";s:12:""spub_221.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MARCHAND C, COMMUNIER A, MAURICE A",1,,,"5569:13, 5567:13, 1519:13, 5565:13, 5568:13, 1520:13, 5566:13, 5564:13",34(1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15248,15248,15248,,,
,,,,,,,,"L’enseignement à distance en temps de pandémie : au-delà des  difficultés, une opportunité d’innovation",425,2022-07-01 10:10:53,428,2022-06-30 08:54:53,0,2022-06-30 08:14:33,15115,,TUC - Revue francophone de recherche sur le transfert et l'utilisation des connaissances,Montréal : équipe Renard,,,2021,,pp. 1-6,45,,,,,"a:3:{s:4:""link"";s:54:""https://revue-tuc.ca/index.php/accueil/article/view/21"";s:5:""title"";s:0:"""";s:4:""hits"";i:179;}",,"a:3:{s:12:""originalname"";s:26:""article_21_cover_fr_ca.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DAGENAIS C, PROULX M, HOT A",,,,,5(1),,,,2369 - 8896,15115,15115,15115,,,
