﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Comportements à risque : un Escape Game met les jeunes en immersion,426,2024-04-23 06:36:17,429,2024-04-15 16:13:54,0,2024-04-19 07:11:22,16153,,Education santé,Bruxelles : Mutualité chrétienne,,,2024,,pp. 3-5,45,,,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/409/"";s:5:""title"";s:0:"""";s:4:""hits"";i:11;}",,"a:3:{s:12:""originalname"";s:18:""es-409-570x800.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DE GASTINES C,0,,,,(409),,,,0776-2623,16153,16153,16153,,,
,,,,,,,,Entretien motivationnel,425,2024-04-19 06:46:06,429,2024-04-15 13:18:50,1,2024-04-15 12:41:04,16151,Recommander les bonnes pratiques,,Saint-Denis-la-Plaine : HAS,,,2024,,,51,,,,,"a:3:{s:4:""link"";s:66:""https://www.has-sante.fr/jcms/p_3501842/fr/entretien-motivationnel"";s:5:""title"";s:0:"""";s:4:""hits"";i:15;}",,"a:3:{s:12:""originalname"";s:10:""em art.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUTE AUTORITE DE SANTE (HAS),,,,,,,,,,16151,16151,16151,,,
,,,,,,,,Diag'ACT pour un territoire en mouvement et en santé,426,2024-03-20 14:03:36,427,2024-03-15 15:49:13,0,2024-03-15 15:39:30,16129,"Guide méthodologique pour réaliser votre diagnostic territorial sur l’activité physique, la sédentarité et la santé",,Clermont-Ferrand : Onaps,,,2023,48 p.,,51,,,,,"a:3:{s:4:""link"";s:25:""https://onaps.fr/diagact/"";s:5:""title"";s:0:"""";s:4:""hits"";i:21;}",,"a:3:{s:12:""originalname"";s:20:""image-78-480x681.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE NATIONAL DE L'ACTIVITE PHYSIQUE ET DE LA SEDENTARITE (ONAPS),0,,,,,,,,,16129,16129,16129,,,
,,,,,,,,Mon projet dans Ma démarche Santé,426,2024-03-15 10:50:24,427,2024-03-08 10:15:56,1,2024-03-08 09:55:01,16114,,,Laxou : Promotion Santé Grand Est,,,2024,20 p.,,51,,,,,"a:3:{s:4:""link"";s:147:""https://www.promotion-sante-grandest.org/index.php/se-documenter/nos-productions/item/1951-ma-demarche-sante-un-guide-pour-la-qualite-de-mon-projet"";s:5:""title"";s:0:"""";s:4:""hits"";i:43;}",,"a:3:{s:12:""originalname"";s:80:""screenshot 2024-03-08 at 11-07-00 guide-qualite-projet-ma-demarche-sante.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BONIN M, FLIPO GAUDEFROY M, DE OLIVEIRA S, CHRISTOPHE E",0,,,,,,,,,16114,16114,16114,,,
,,,,,,,,Photo-expression Estime de soi,426,2024-03-14 15:55:36,427,2024-03-08 09:43:10,1,2024-03-08 09:24:25,16113,,,Pont-Sainte-Maxence : Comitys,,,2021,,,58,,,,978-2-493136-16-9,,,"a:3:{s:12:""originalname"";s:22:""b82a4632-1000x1500.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CHALLAN BELVAL M,0,,,1520:13,,,1,1,,16113,16113,16113,,,
,,,,,,,,Valeurs ajoutées,431,2024-03-14 15:05:51,427,2024-03-07 10:37:24,1,2024-03-07 10:30:33,16111,Qu'est-ce qui vous anime ? 4e édition augmentée,,Paris : SVM,,,2022,,,57,,,,978-2-9558360-1-9,,,"a:3:{s:12:""originalname"";s:100:""screenshot 2024-03-07 at 11-28-17 cartes valeurs ajoutees outil relationnel autour des valeurs-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","EDERY A, EDERY M, DE SOUSA M",0,,,"1520:13, 1519:13, 5569:13",,,"1, 1, 1","1, 1, 1",,16111,16111,16111,,,
,,,,,,,,Evaluation des contrats de ville et participation citoyenne : quels outils puis-je mobiliser ?,426,2023-12-06 15:19:02,423,2023-11-30 14:16:23,0,2023-11-30 14:08:47,15948,"4 fiches outils pour associer les habitants à l'évaluation finale, et pour contribuer à l'évaluation des conseils citoyens",,Bordeaux : Pays et Quartiers de Nouvelle-Aquitaine,,,2022,20,,51,,,,,"a:3:{s:4:""link"";s:139:""https://pqn-a.fr/fr/ressources/guides-et-outils/evaluation-des-contrats-de-ville-et-participation-citoyenne-un-kit-d-outils-pour-vous-aider"";s:5:""title"";s:0:"""";s:4:""hits"";i:43;}",,"a:3:{s:12:""originalname"";s:16:""sans titre44.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DELPECH J, BRUN L, CLOAREC N",0,,,,,,,,,15948,15948,15948,,,
,,,,,,,,Diagnostic territorial partagé en santé au travail,426,2023-11-27 13:36:34,427,2023-11-23 09:11:42,0,2023-11-23 08:59:10,15928,Guide méthodologique. A destination des Comités Régionaux d’Orientation des Conditions de Travail et des organismes et acteurs de la prévention des risques professionnels,,Lyon : Agence nationale pour l'amélioration des conditions de travail,,,2020,59 p.,,51,,,,,"a:3:{s:4:""link"";s:71:""https://www.anact.fr/diagnostic-territorial-partage-en-sante-au-travail"";s:5:""title"";s:0:"""";s:4:""hits"";i:76;}",,"a:3:{s:12:""originalname"";s:26:""diagnostic-territorial.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DELAUNAY M, MANDINAUD V",0,,,,,,,,,15928,15928,15928,,,
,,,,,,,,Centres sociaux et socioculturels promoteurs de santé,425,2023-11-17 11:18:07,424,2023-11-15 13:38:35,0,2023-11-15 13:38:29,15911,Guide d’aide à l’élaboration de démarches et de projets sociaux promoteurs de santé,Guide méthodologique,Hérouville Saint-Clair : Promotion Santé Normandie,,,2021,71,,51,,,,,"a:3:{s:4:""link"";s:96:""https://www.promotion-sante-normandie.org/_files/ugd/908e72_3aab4f03ce614d22b0ecc1ac728f23bd.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:54;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-11-15 144007.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAREL J, BIDAUX L",,,,,,,,,,15911,15911,15911,,,
,,,,,,,,Méthodes et approches en évaluation des politiques publiques,426,2023-09-26 09:46:45,424,2023-09-25 08:56:11,0,2023-09-25 08:46:01,15824,,,Québec : Editions science et bien commun,,,2023,,,51,,,,978-2-925128-28-1,"a:3:{s:4:""link"";s:60:""https://scienceetbiencommun.pressbooks.pub/evaluationpolpub/"";s:5:""title"";s:0:"""";s:4:""hits"";i:69;}",,"a:3:{s:12:""originalname"";s:26:""evaluation_2-4-350x461.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ANDRE M, ANDERSSON N, BALDE H",1,,,,,,,,,15824,15824,15824,,,
