﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,L’inclusion des personnes en situation de handicap dans la société et les conséquences sur leurs liens sociaux,0,2024-04-18 15:12:12,427,2024-04-18 15:12:12,1,2024-04-18 14:08:08,16162,,,"Ahuy : Centre régional d'études, d'actions et d'informations en faveur des personnes en situation de vulérabilité Bourgogne-Franche Comté",,Etude,2024,47 p.,,51,,,,,"a:3:{s:4:""link"";s:243:""https://www.creaibfc.org/etude-portant-sur-linclusion-des-personnes-en-situation-de-handicap-dans-la-societe-et-les-consequences-sur-leurs-liens-sociaux/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n290&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:12;}",,"a:3:{s:12:""originalname"";s:88:""screenshot 2024-04-18 at 16-19-32 2024.03_creaibfc_etude_inclusion_liens_sociaux.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGENOR L, PAYRASTRE P",0,,,,,,,,,16162,16162,16162,,,
,,,,,,,,"Des stéréotypes de genre encore très ancrés, notamment chez les hommes",0,2024-02-16 14:27:51,427,2024-02-16 14:27:51,1,2024-02-16 13:40:01,16088,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2024,8 p.,,40,,,,,"a:3:{s:4:""link"";s:227:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/des-stereotypes-de-genre-encore-tres-ancres?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n286&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:34;}",,"a:3:{s:12:""originalname"";s:51:""screenshot 2024-02-16 at 14-41-56 er1294maj.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DE CHAMPS C, PIRUS C",0,,,,(1294),,,,1146-9129,16088,16088,16088,,,
,,,,,,,,Les discriminations subies par les jeunes,426,2024-02-16 11:19:00,427,2024-02-15 14:52:52,1,2024-02-15 14:41:11,16084,,Fiches repères,Paris : Institut national de la jeunesse et de l'éducation populaire,,,2024,2 p.,,40,,,,,"a:3:{s:4:""link"";s:71:""https://injep.fr/publication/les-discriminations-subies-par-les-jeunes/"";s:5:""title"";s:0:"""";s:4:""hits"";i:36;}",,"a:3:{s:12:""originalname"";s:68:""screenshot 2024-02-15 at 15-45-43 fr_2024-02_discriminations.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VICARD A,0,,,,(2),,,,,16084,16084,16084,,,
,,,,,,,,Les politiques publiques du handicap,425,2024-01-12 13:23:15,427,2024-01-11 15:14:43,1,2024-01-11 14:00:09,16008,"Faire face à la persistance des stéréotypes, préjugés et discriminations",,Paris : La Documentation française,,,2023,215 p.,,37,,,,978-2-11-157603-2,"a:3:{s:4:""link"";s:185:""https://www.cncdh.fr/actualite/la-cncdh-presente-le-rapport-les-politiques-publiques-du-handicap?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20283&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:44;}",,"a:3:{s:12:""originalname"";s:206:""screenshot 2024-01-11 at 15-59-46 cncdh - les politiques publiques du handicap - faire face a la persistance des stereopypes prejuges et discriminations - 9782111578326_cncdh_handicap__pdfweb_access.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CARON DEGLISE A, LYAZID M, PETITMENGIN E",1,,,,,,,,,16008,16008,16008,,,
,,,,,,,,La santé des personnes trans,426,2023-12-08 10:13:30,427,2023-12-07 11:17:14,1,2023-12-07 10:28:55,15969,,Questions de santé publique,Paris : Institut pour la recherche en santé publique,,,2023,7 p.,,40,,,,,"a:3:{s:4:""link"";s:75:""https://iresp.net/wp-content/uploads/2023/12/Web_QSP47_IReSP_47_2023047.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:54;}",,"a:3:{s:12:""originalname"";s:99:""screenshot 2023-12-07 at 12-09-02 la sante des personnes trans - web_qsp47_iresp_47_2023047.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ALESSANDRIN A,0,,,,(47),,,,1967-5615,15969,15969,15969,,,
,,,,,,,,La stigmatisation : un problème fréquent aux conséquences multiples,426,2023-09-12 08:50:58,427,2023-09-08 14:33:54,0,2023-09-08 14:01:05,15801,,Revue médicale Suisse,Chêne-Bourg : Médecine & Hygiène,,,2017,,pp. 478-481,45,,,,,"a:3:{s:4:""link"";s:57:""https://www.revmed.ch/view/436968/3748571/RMS_551_478.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:83;}",,"a:3:{s:12:""originalname"";s:53:""screenshot 2023-09-08 at 16-12-06 rms_551_478.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BICHSEL N, CONUS P",0,,,,(551),,,,1660-9379,15801,15801,15801,,,
,,,,,,,,"Santé des minorités sexuelles, sexuées et de genre",426,2023-09-11 13:49:20,423,2023-09-06 11:46:37,0,2023-09-06 11:32:52,15795,,Santé publique,Laxou : Société française de santé publique,,,2022,279,,40,,,,,"a:3:{s:4:""link"";s:56:""https://www.cairn.info/revue-sante-publique-2022-HS2.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:94;}",,"a:3:{s:12:""originalname"";s:12:""spub_hs2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DENIS F, RUSCH E, BERDOUGO F",1,,,"5568:13, 1519:13, 5569:13, 5564:13, 5567:13, 5565:13, 1520:13, 5566:13",34(HS2),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15795,15795,15795,,,
,,,,,,,,Écouter pour agir,426,2023-09-01 07:39:04,427,2023-07-17 15:38:06,1,2023-07-17 14:59:01,15778,La participation collective des enfants protégés,,Paris : Observatoire national de la protection de l'enfance,,Sens et repères méthodologiques,2023,111 p.,,51,,,,978-2-494425-04-0,"a:3:{s:4:""link"";s:90:""https://onpe.gouv.fr/actualite/ecouter-pour-agir-participation-collective-enfants-proteges"";s:5:""title"";s:0:"""";s:4:""hits"";i:88;}",,"a:3:{s:12:""originalname"";s:81:""screenshot 2023-07-17 at 17-04-07 ecouter_pour_agir_version_integrale_web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CERISUELA M, GENEST L, PICOT A",0,,,,,,,,,15778,15778,15778,,,
,,,,,,,,"Déploiement de la bientraitance et gestion des signaux de maltraitance en institutions sanitaires, médico-sociales et sociales (repérage et analyse)",425,2023-06-02 08:45:41,427,2023-05-31 09:14:21,0,2023-05-31 07:54:21,15707,Note de cadrage,,Saint-Denis : Haute autorité de santé,,Recommander les bonnes pratiques,2023,20 p.,,37,,,,,"a:3:{s:4:""link"";s:204:""https://www.has-sante.fr/jcms/p_3431803/fr/deploiement-de-la-bientraitance-et-gestion-des-signaux-de-maltraitance-en-institutions-sanitaires-medico-sociales-et-sociales-reperage-et-analyse-note-de-cadrage"";s:5:""title"";s:0:"""";s:4:""hits"";i:96;}",,"a:3:{s:12:""originalname"";s:228:""screenshot 2023-05-31 at 10-19-58 deploiement de la bientraitance et gestion des signaux de maltraitance en institutions -reperage et analyse- - note_cadrage_bientraitance_maltraitance_institutions_2023-05-11_15-35-4_387.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAZALETTE L, MOQUET MJ",0,,,,,,,,,15707,15707,15707,,,
,,,,,,,,"Rapport d’information fait au nom de la délégation aux droits des femmes et à l’égalité des chances entre les hommes et les femmes, sur les stéréotypes de genre",426,2023-06-06 10:19:40,423,2023-05-26 14:03:31,0,2023-05-26 13:41:06,15706,,,Paris : Assemblée nationale,,,2021,119,,37,,,,,"a:3:{s:4:""link"";s:83:""https://www.assemblee-nationale.fr/dyn/15/rapports/ega/l15b4517_rapport-information"";s:5:""title"";s:0:"""";s:4:""hits"";i:94;}",,"a:3:{s:12:""originalname"";s:16:""sans titre23.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LE BOHEC G, LEBON K",0,,,,,,,,,15706,15706,15706,,,
