﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,COVID-19 : répercussions du confinement sur l’activité de délivrance des médicaments en rétrocession,426,2024-04-25 13:58:13,425,2024-04-24 09:46:24,0,2024-04-24 08:49:42,16168,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 39-51,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-6-page-39.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:4;}",,"a:3:{s:12:""originalname"";s:14:""spub_236-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGHNATIOS L, FLANDIN ROFES G, SORLI SC, CESTAC P, PAGES A, EYVRARD F",0,,,"5569:13, 1519:13, 5565:13, 5566:13",35(6),,"1, 1, 1, 1","1, 1, 1, 1",0995-3914,16168,16168,16168,,,
,,,,,,,,Besoins éducatifs en santé en Appartement de Coordination Thérapeutique,426,2022-09-22 13:37:06,425,2022-09-21 12:07:04,0,2022-09-21 11:58:19,15248,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 9-19,45,,,,,,,"a:3:{s:12:""originalname"";s:12:""spub_221.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MARCHAND C, COMMUNIER A, MAURICE A",1,,,"5569:13, 5567:13, 1519:13, 5565:13, 5568:13, 1520:13, 5566:13, 5564:13",34(1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15248,15248,15248,,,
,,,,,,,,Education thérapeutique. 4ème ed,427,2022-02-10 16:51:19,426,2021-06-23 08:54:08,1,2021-07-02 08:46:52,14409,Prévention et maladies chroniques,,Issy-les-Moulineaux : Elsevier Masson,,Abrégés de médecine,2020,433,,51,,,,978-2-294-76931-3,,,"a:3:{s:12:""originalname"";s:17:""9782294769313.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SIMON D, BOURDILLON F, POPELIER M, GRIMALDI A",0,,,"1519:13, 5568:13, 5569:13",,,"1, 1, 1","1, 1, 1",,14409,14409,14409,,,342
,,,,,,,,Education thérapeutique,422,2020-11-17 14:44:02,390,2019-01-01 00:00:00,,2019-07-12 08:57:26,10867,Prévention et maladies chroniques,,Paris : Masson,I.09.03.A.SIM,Abrégés,2009,269 p.,,51,Bib.,I.09.03.A.SIM,,978-2-294-02129-9,,BIB05475,"a:3:{s:12:""originalname"";s:27:""9782294704673-475x500-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SIMON D, TRAYNARD PY, BOURDILLON F",0,,,5567:14,,BIB05475,1,1,,10867,10867,10867,,,
,,,,,,,,Infection à VIH et trithérapies,429,2019-07-19 15:58:25,390,2003-04-28 00:00:00,,2019-06-13 12:35:25,5819,,,Paris : Comment dire,T 02 03C TOU,Guide de counseling,1997,70,,51,,T 02 03C TOU,,,,BDR00672,"a:3:{s:12:""originalname"";s:13:""bdr_00672.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TOURETTE TURGIS C,,,,5566:14,,823,1,,,5819,5819,5819,,,
,,,,,,,,Comment améliorer la qualité et la sécurité des prescriptions de médicaments chez la personne âgée ?,426,2021-01-15 12:44:18,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12044,Note méthodologique et de synthèse documentaire,,Saint-Denis La Plaine : HAS,U.02.02.B.HAS,,2014,56,,37,"Tabl., bib., annexes, glossaire",U.02.02.B.HAS,,,"a:3:{s:4:""link"";s:130:""http://www.has-sante.fr/portail/upload/docs/application/pdf/2014-10/note_methodo_fpcs_prescription_web_2014-10-27_11-55-59_934.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:284;}",BIB15783,"a:3:{s:12:""originalname"";s:14:""capture-87.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUTE AUTORITE DE SANTE (HAS),0,,,5564:14,,BIB15783,1,1,,12044,12044,12044,,,
,,,,,,,,Education thérapeutique : quelles frontières ? Les actes du congrès,423,2020-11-12 13:27:57,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12053,,,Agen : Société d'éducation thérapeutique  européenne,I.09.03.A.EDU,,2014,49 p.,,33,,I.09.03.A.EDU,,,"a:3:{s:4:""link"";s:67:""https://www.socsete.org/IMG/pdf/les_actes_du_congres_paris_2014.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:347;}",BIB15399,"a:3:{s:12:""originalname"";s:17:""sans-titre-12.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SOCIETE D'EDUCATION THERAPEUTIQUE EUROPEENNE (SETE),0,,,5564:14,,BIB15399,1,1,,12053,12053,12053,,,
,,,,,,,,Pertinence et efficacité des outils de politique publique visant à favoriser l'observance,427,2021-02-08 16:30:27,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11457,,,Paris : Inspection générale des affaires sociales,"I.09.03.A.LOP, I.09.03.A.LOP",,2015,161 p.,,37,Annexes,I.09.03.A.LOP,,,"a:3:{s:4:""link"";s:73:""https://www.vie-publique.fr/sites/default/files/rapport/pdf/164000424.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:318;}",BIB18412,"a:3:{s:12:""originalname"";s:23:""2021-02-08_16.30.13.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LOPEZ A, COMPAGNON C",0,,,"5568:14, 5564:14",,"BIB18412, BIB18412","1, 1","1, 1",,11457,11457,11457,,,
,,,,,,,,Pourquoi se soigne-t-on ?,424,2020-07-07 12:44:48,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12310,Enquête sur la rationalité morale de l'observance,,Lormont : Editions le bord de l'eau,B.03.02.REA,Clair & Net,2007,304 p.,,51,"Bib., graph., fig.",B.03.02.REA,,978-8-915651-77-5,,BIB07537,"a:3:{s:12:""originalname"";s:23:""2020-07-07_12.42.14.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","REACH G, ENGEL P",0,,,5564:14,,BIB07537,1,1,,12310,12310,12310,,,
,,,,,,,,Prise en charge des maladies chroniques. Redéfinir et valoriser le rôle du médecin généraliste,427,2021-02-08 17:21:25,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11406,,,Paris : Académie nationale de médecine,I.09.03.A.JAF,,2016,15 p.,,37,Bib.,I.09.03.A.JAF,,,"a:3:{s:4:""link"";s:117:""http://www.academie-medecine.fr/wp-content/uploads/2016/06/Maladies-chroniques-derni%C3%A8re-version-21-Juin-16-1.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:384;}",BIB18201,"a:3:{s:12:""originalname"";s:23:""2021-02-08_17.20.37.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JAFFIOL C, GODEAU P, GROSBOIS B",0,,,5568:14,,BIB18201,1,1,,11406,11406,11406,,,
