﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Connaître son corps,428,2023-07-13 08:46:02,428,2023-03-16 10:56:02,,0,,2023-03-16 10:20:15,Paris : Crips Ile-de-France,40/472,2016,,,,"a:3:{s:4:""link"";s:60:""https://www.lecrips-idf.net/jeu-prevention-sexualite-migrant"";s:5:""title"";s:0:"""";s:4:""hits"";i:146;}",,"a:3:{s:12:""originalname"";s:39:""crips_outil_connaitre_son_corps_0-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE-DE-FRANCE (CRIPS),0,,,1,<p>1 guide d'animation ; 12 planches illustrées ; 142 étiquettes</p>,57,"72, 82",,5565:13,,,,0,,0,,0,,0,,0,,,,,,,,,,1,15629,,,15629,15629,15629,,,
,,,,,,,"Love, Sex & Fun",426,2023-01-11 14:59:22,428,2023-01-10 13:19:04,,1,60 défis pour découvrir l'EVRAS,2023-01-10 13:14:29,Bruxelles : Fcppf,40/457,2020,,,,,,"a:3:{s:12:""originalname"";s:16:""capture66-13.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION DES CENTRES PLURALISTES DE PLANNING FAMILIAL (FCPPF),0,,,"1, 1, 1","<p>1 règle du jeu ; 1 livret pédagogique ; 60 cartes ""action"" ; 1 pâte à modeler</p>",57,"72, 104",,"5565:13, 1519:13, 5568:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1",15458,,,15458,15458,15458,,,
,,,,,,,Les petits découvreurs...  de la sexualité !,426,2022-04-29 11:45:37,422,2022-04-26 08:02:47,,0,Activité pédagogique préscolaire en prévention de l'agression sexuelle. Guide de l'enseignant,2022-04-26 08:00:44,Québec : Agence de la santé et des services sociaux de la Capitale-Nationale,,2014,,,,"a:3:{s:4:""link"";s:107:""https://onsexpliqueca.com/wp-content/uploads/2019/01/Les_petits_de%CC%81couvreurs_de_la_sexualite%CC%81.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:260;}",,"a:3:{s:12:""originalname"";s:13:""image -1-.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DIRECTION REGIONALE DE SANTE PUBLIQUE DE LA CAPITALE-NATIONALE (DRSP), DIRECTION REGIONALE DE SANTE PUBLIQUE DE CHAUDIERE-APPALACHES (DRSP)",0,,,"1, 1, 1",<p>73 p.</p>,51,74,,"5567:13, 5564:13, 1519:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1",14955,978-2-89616-247-5,,14955,14955,14955,,,
,,,,,,,Jeu de corps,428,2022-01-11 16:33:47,429,2022-01-03 14:39:06,,1,,2022-01-03 14:18:30,Paris : Crips Ile-de-France,"B 04 01 CRI, 40/416",2021,,B 04 01 CRI,,"a:3:{s:4:""link"";s:46:""https://www.lecrips-idf.net/outil-jeu-de-corps"";s:5:""title"";s:0:"""";s:4:""hits"";i:265;}",,"a:3:{s:12:""originalname"";s:46:""capture d---e--cran 2021-12-13 a- 14.24.34.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE-DE-FRANCE),0,,,"1, 1","<p>1 guide pédagogique ; 4 cartes ""Un débat musclé"" ; 4 cartes "" La face cachée de l'acné"" ; 4 cartes ""Une mince affaire"" ; 4 cartes ""A fond les formes"" ; 4 cartes ""Pile poil"" ; 4 cartes ""Un corps, plusieurs postures""</p>",57,"72, 104",,"5566:13, 5565:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",14714,,,14714,14714,14714,,,
,,,,,,,Qui dit quoi ?,428,2022-01-11 16:35:54,429,2022-01-03 14:14:17,,1,,2022-01-03 13:36:39,Paris : Crips Ile-de-France,"B 04 01 CRI, 40:417",2021,,B 04 01 CRI,,"a:3:{s:4:""link"";s:46:""https://www.lecrips-idf.net/outil-qui-dit-quoi"";s:5:""title"";s:0:"""";s:4:""hits"";i:283;}",,"a:3:{s:12:""originalname"";s:48:""capture d---e--cran 2021-12-13 a- 15.51.27_0.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE-DE-FRANCE (CRIPS),0,,,"1, 1","<p>1 guide pédagogique ; 11 cartes photos de personnalités ; 11 étiquettes ""citations"" ; 11 étiquettes ""biographie"" ; 22 étiquettes ""adjectifs positifs""</p>",57,"72, 104",,"5566:13, 5565:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",14713,,,14713,14713,14713,,,
,,,,,,,Ton influence a du poids,429,2019-07-17 10:32:16,390,2011-01-12 00:00:00,,,,2019-06-13 15:00:19,Montréal : Equilibre,"K 02 04 EQU, B.04.01.EQUI",2010,,K 02 04 EQU,,"a:3:{s:4:""link"";s:71:""http://www.biendanssapeau.ca/gestion/pdf/Trousse_pedagogique_FINALE.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:327;}",BDR03581,"a:3:{s:12:""originalname"";s:13:""bdr_03581.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",EQUILIBRE,,,BOP04716,"1, 1",,55,"72, 104",,"5566:14, 5568:14",,,,,,,,,,,,,,,,,,,,,,"1, 1",9683,,38,9683,9683,9683,,,
,,,,,,,Keskesex,397,2023-02-03 08:08:00,429,2020-12-02 16:39:18,,1,Un jeu concret d'éducation à la vie affective et sexuelle pour les personnes adultes déficientes intellectuelles,2020-12-04 09:03:17,Etouy : Union nationale des associations de parents d'enfants inadaptés Oise,"K 04 03 UNA, 40/371",2018,,K 04 03 UNA,,,,"a:3:{s:12:""originalname"";s:12:""keskesex.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",UNION NATIONALE DES ASSOCIATIONS DE PARENTS D'ENFANTS INADAPTES OISE (UNAPEI OISE),,,,"1, 1","<p>1 dé ; 4 pions ; 1 plateau de jeu ; 1 carnet de bord ; 10 puzzles ; 70 cartes ""questions"" ; 5 cartes ""chance"" ; 5 cartes ""malchance"" ; 10 cartes éducatives ; 28 photos d'illustrations</p>",57,77,,"5566:13, 5565:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",14028,,,14028,14028,14028,363,,
,,,,,,,Sport,429,2021-10-27 13:16:04,429,2020-07-30 08:29:12,,0,L'autre éducation,2020-07-30 07:50:51,Paris : Fédération nationale des écoles des parents et des éducateurs,M 01 02 GRA,2020,,M 01 02 GRA,,"a:3:{s:4:""link"";s:59:""https://www.cairn.info/revue-l-ecole-des-parents-2020-3.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:471;}",,"a:3:{s:12:""originalname"";s:17:""sportautreduc.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRAVILLON I, LAMY A, KAMMERER B",1,0424-2238,,1,,40,,,5566:13,,,,,,,,,,,,,,,,,,,,,,1,13806,,74,13806,13806,13806,,,
,,,,,,,L'univers des sensations,397,2021-10-12 14:45:59,429,2020-01-27 10:30:59,,1,,2020-01-27 10:10:15,Bruxelles : Fédération des centres pluralistes de Planning Familial,40/397,2019,,B 04 01 FED,,,,"a:3:{s:12:""originalname"";s:12:""uds-couv.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION DES CENTRES PLURALISTES DE PLANNING FAMILIAL,0,,,"1, 1, 1, 1, 1, 1, 1, 1, 1","<p><span class=""post_label"">82 cartes en coul.</span></p>",57,84,,"5566:13, 5567:13, 5568:13, 1519:13, 1534:13, 5564:13, 1520:13, 5569:13, 5565:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1, 1",13474,,,13474,13474,13474,344,,
,,,,,,,La maladie d'Alzheimer. Cahier d'activités 1,425,2020-07-17 10:00:07,390,2014-02-26 00:00:00,,,,2019-07-08 12:11:23,Paris : John Libbey Eurotext,"K 06 02 SEL, 50/066",2007,,K 06 02 SEL,,,BDR11421,"a:3:{s:12:""originalname"";s:13:""bdr_11421.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SELMES J, DEROUESNE C",,,1952,"1, 1",<p>59 p.</p>,51,"73, 79",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10088,978-2-74200-631-1,59,10088,10088,10088,,,
