﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,L’accès à l’interruption volontaire de grossesse dans la région Grand Est en 2023,426,2024-04-25 14:04:42,425,2024-04-24 11:20:05,1,2024-04-24 11:07:38,16169,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 53-63,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-6-page-53.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:31;}",,"a:3:{s:12:""originalname"";s:14:""spub_236-5.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAUNOIS J, CREUTZ LEROY M",0,,,"5569:13, 1519:13, 5565:13, 5566:13",35(6),,"1, 1, 1, 1","1, 1, 1, 1",0995-3914,16169,16169,16169,,,
,,,,,,,,Le nombre des interruptions volontaires de grossesse augmente en 2022,425,2023-10-06 12:49:12,427,2023-10-03 09:55:08,1,2023-10-03 09:46:00,15846,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:136:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/le-nombre-des-interruptions-volontaires-de"";s:5:""title"";s:0:"""";s:4:""hits"";i:85;}",,"a:3:{s:12:""originalname"";s:51:""screenshot 2023-10-03 at 11-49-15 er1281maj.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VILAIN A, FRESSON J",0,,,,(1281),,,,1146-9129,15846,15846,15846,,,
,,,,,,,,"Consentement, éthique, soins et santé",426,2023-09-11 14:02:54,427,2023-09-06 15:29:40,1,2023-09-06 15:07:49,15796,,La Santé en action,Saint-Maurice : Santé publique France,,,2023,,pp. 3-35,40,,,,,"a:3:{s:4:""link"";s:110:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-juin-2023-n-464-consentement-ethique-soins-et-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:105;}",,"a:3:{s:12:""originalname"";s:43:""9d1b8e705656-652359_spf00004770-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AMSELLEM MAINGUY Y, CARAYON L, RAHIB D",0,,,"5569:13, 5568:13, 5566:13, 1519:13, 1534:13, 5567:13, 5564:13, 5565:13",(464),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",2270‑3624,15796,15796,15796,,,
,,,,,,,,Les chiffres clés de la jeunesse 2023,426,2023-06-23 08:47:16,427,2023-06-22 15:28:39,1,2023-06-22 14:48:55,15746,,,Paris : Institut national de la jeunesse et de l'éducation populaire,,Chiffres clés,2023,62 p.,,51,,,,,"a:3:{s:4:""link"";s:67:""https://injep.fr/publication/les-chiffres-cles-de-la-jeunesse-2023/"";s:5:""title"";s:0:"""";s:4:""hits"";i:114;}",,"a:3:{s:12:""originalname"";s:31:""chiffres-cles-jeunesse-2023.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DOMINICHINI T, TIMOTEO J",0,,,,,,,,,15746,15746,15746,,,
,,,,,,,,Interruptions volontaires de grossesse : la baisse des taux de recours se poursuit chez les plus jeunes en 2021,426,2022-11-23 10:37:42,427,2022-11-21 14:48:39,0,2022-11-21 14:32:31,15380,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2022,7,,40,,,,,"a:3:{s:4:""link"";s:135:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/interruptions-volontaires-de-grossesse-la"";s:5:""title"";s:0:"""";s:4:""hits"";i:101;}",,"a:3:{s:12:""originalname"";s:50:""screenshot 2022-11-21 at 15-40-21 er1241_1 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VILLAIN A, FRESSON J, REY S",0,,,,(1241),,,,1146-9129,15380,15380,15380,,,
,,,,,,,,Assurer l’accès aux droits sexuels et reproductifs en temps de crise sanitaire : le Planning familial en mouvement,426,2022-07-20 12:27:54,425,2022-07-18 12:39:25,0,2022-07-18 12:30:33,15185,,Santé publique,Laxou : Société française de santé publique,,,2021,,pp. 1033-1037,45,,,,,,,"a:3:{s:12:""originalname"";s:20:""spub_216_l204-16.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","POREE L, MALFRAY C",0,,,"5569:13, 5566:13, 5565:13, 5568:13, 1519:13, 5564:13, 5567:13, 1520:13",33(6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15185,15185,15185,,,
,,,,,,,,La santé des femmes en France,425,2020-12-16 09:19:25,390,2019-01-01 00:00:00,,2019-09-10 09:23:00,12276,,,Paris : La Documentation française,,,2009,285 p.,,51,"Tabl., graph., bib.",K.03.00.DAN,,,"a:3:{s:4:""link"";s:60:""http://www.drees.sante.gouv.fr/IMG/pdf/sante_femmes_2009.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:443;}",BIB07483,"a:3:{s:12:""originalname"";s:18:""sans-titre64-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DANET S, OLIER L",0,,,5569:13,,,1,1,,12276,12276,12276,,,
,,,,,,,,Sexe et loi. Questions/réponses. Guide pratique à l'usage des ados et de leurs parents,426,2020-06-18 14:57:56,390,2016-09-16 00:00:00,,2019-06-13 15:05:11,10303,,,Saint-Denis : Association réunionnaise pour la prévention des risques liés à la sexualité,"K 02 03 ARP, K 02 03 16/93",,2011,36,,51,,,,,,BDR13016,"a:3:{s:12:""originalname"";s:13:""bdr_13016.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSOCIATION REUNIONNAISE POUR LA PREVENTION DES RISQUES LIES A LA SEXUALITE (ARPS),,,,"5566:14, 5565:14",,"2700, 16.93","1, 1",1,,10303,10303,10303,,,
,,,,,,,,Relations et préventions,423,2019-11-21 15:08:50,390,2013-04-24 00:00:00,,2019-06-13 15:02:18,9998,,,Nantes : Gynécologie Sans Frontières,"K 02 010 PIN, K.02.03.PIN, K.02.03.PIN, K.02.03.PIN",,2013,,,57,,K 02 010 PIN,,,,BDR10549,"a:3:{s:12:""originalname"";s:13:""bdr_10549.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GYNECOLOGIE SANS FRONTIERES,,,,"5566:14, 5567:14, 5568:14, 5564:14",,"BOP06071, BOP06071, BOP06071","1, 1, 1, 1","1, 1, 1",,9998,9998,9998,,,
,,,,,,,,Histoire d'un choix,429,2019-07-19 08:37:41,390,2010-12-01 00:00:00,,2019-06-13 15:00:08,9671,,,Paris : Pour mémoire,"K 02 10 PLA, 80/081, K.02.10.MOU",,2009,,,60,,K 02 10 PLA,,,,BDR03560,"a:3:{s:12:""originalname"";s:13:""bdr_03560.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRAND MOURCET S, CONSEIL REGIONAL ILE-DE-FRANCE, MOUVEMENT FRANCAIS POUR LE PLANNING FAMILIAL (MFPF)",,,,"5566:14, 5565:14, 5568:14",,BOP05769,"1, 1, 1","1, 1",,9671,9671,9671,,,
