﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Considérer, intégrer, outiller",0,2024-04-12 12:34:43,427,2024-04-12 12:34:43,1,2024-04-12 12:05:54,16146,Guide de bonnes pratiques pour l'implication des proches en santé mentale,,Québec : Ministère de la santé et des services sociaux,,,2024,97 p.,,51,,,,978-2-550-95183-4,"a:3:{s:4:""link"";s:58:""https://publications.msss.gouv.qc.ca/msss/document-003699/"";s:5:""title"";s:0:"""";s:4:""hits"";i:13;}",,"a:3:{s:12:""originalname"";s:158:""screenshot 2024-04-12 at 14-15-18 guide des bonnes pratiques pour l-implication des proches en sante mentale considerer integrer outiller - 23-914-10w.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEVESQUE A, BOLDUC N, ROUETTE TETREAULT L",0,,,,,,,,,16146,16146,16146,,,
,,,,,,,,Aventure Résilience,426,2024-02-01 10:10:48,425,2024-01-30 15:11:50,0,2024-01-30 14:17:33,16043,Apprends à surmonter les obstacles et à rebondir,,Epone : Positran,,,,,,57,,,,,,,"a:3:{s:12:""originalname"";s:58:""packshot-aventure-resilience-color-positran-1-1024x683.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BONIWELL I, REYNAUD L",0,,,"5569:13, 5568:13",,,"1, 1","1, 1",,16043,16043,16043,,,
,,,,,,,,Littératie en santé mentale : de quoi s’agit-il et pourquoi la promouvoir ?,0,2023-05-12 13:24:21,427,2023-05-12 13:24:21,1,2023-05-12 13:02:33,15695,,Questions de santé publique,Paris : Institut de recherche en santé publique,,,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:79:""https://iresp.net/wp-content/uploads/2023/05/Web_QSP46_IReSP_46_2023046_WEB.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:138;}",,"a:3:{s:12:""originalname"";s:148:""screenshot 2023-05-12 at 15-05-41 litteratie en sante mentale de quoi s---agit-il et pourquoi la promouvoir - web_qsp46_iresp_46_2023046_web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MONTAGNI I,0,,,,(46),,,,1967-5615,15695,15695,15695,,,
,,,,,,,,Stratégies nationales en santé au XXIe siècle,426,2023-03-15 09:37:59,422,2023-03-14 14:09:42,0,2023-03-14 14:08:14,15622,Guide pratique,,Genève : Organisation mondiale de la santé,,,2022,688,,51,,,,978-92-4-005716-6,"a:3:{s:4:""link"";s:45:""https://apps.who.int/iris/handle/10665/365618"";s:5:""title"";s:0:"""";s:4:""hits"";i:119;}",,"a:3:{s:12:""originalname"";s:25:""9789240057166-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SCHMETS G, RAJAN D, KADANDALE S",0,,,,,,,,,15622,15622,15622,,,
,,,,,,,,L’action municipale pour créer des environnements favorables à la santé et à la qualité de vie,426,2023-01-06 10:32:59,422,2022-11-29 16:16:14,0,2022-11-30 10:42:43,15399,Un cadre d'analyse systémique,,Québec : Institut national de santé publique du Québec,,,2022,78,,37,,,,978-2-550-92457-9,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3262"";s:5:""title"";s:0:"""";s:4:""hits"";i:119;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2022-11-29 171104.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEVESQUE J, GERVAIS MJ, ROBITAILLE E, COUTURE MENARD ME",,,,,,,,,,15399,15399,15399,,,
,,,,,,,,Collectivités en santé,425,2022-11-30 10:08:03,422,2022-11-29 15:49:40,0,2022-11-29 15:43:48,15398,"Guider les municipalités dans l'aménagement de milieux de vie favorables à la santé, au bien-être et à la qualité de vie",,Québec : Vivre en ville,,Vers des collectivités viables,2022,63,,34,,,,978-2-923263-65-6,"a:3:{s:4:""link"";s:126:""https://vivreenville.org/notre-travail/publications/collection-vers-des-collectivites-viables/2022/collectivites-en-sante.aspx"";s:5:""title"";s:0:"""";s:4:""hits"";i:136;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2022-11-29 165240.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VIVRE EN VILLE,,,,,,,,,,15398,15398,15398,,,
,,,,,,,,Promouvoir la santé mentale des populations en temps de Covid-19,0,2022-11-29 13:32:11,427,2022-11-29 13:32:11,1,2022-11-29 13:04:03,15396,,La Santé en action,Saint-Maurice : Santé publique France,,,2022,,pp. 2-51,40,,,,,"a:3:{s:4:""link"";s:227:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/sante-mentale/depression-et-anxiete/documents/magazines-revues/la-sante-en-action-septembre-2022-n-461-promouvoir-la-sante-mentale-des-populations-en-temps-de-covid-19"";s:5:""title"";s:0:"""";s:4:""hits"";i:169;}",,"a:3:{s:12:""originalname"";s:89:""screenshot 2022-11-29 at 14-06-58 la sante en action n-- 461 - 571474_spf00004139 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DU ROSCOAT E, MOREAU D, FRANCK N, SEBBANE D",0,,,"5569:13, 5568:13, 1519:13, 1534:13, 5566:13, 5565:13, 1520:13",(461),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",2270‑3624,15396,15396,15396,,,358
,,,,,,,,"La qualité de l’habitat, condition environnementale du bien-être et du mieux vivre ensemble",426,2022-11-10 10:06:12,427,2022-10-31 15:45:33,0,2022-10-31 15:29:57,15337,,,"Paris : Conseil économique, social et environnemental",,Les avis du CESE,2017,135,,51,,,,978-2-11-151105-7,"a:3:{s:4:""link"";s:79:""https://www.lecese.fr/sites/default/files/pdf/Rapports/2017/2017_10_habitat.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:125;}",,"a:3:{s:12:""originalname"";s:57:""screenshot 2022-10-31 at 16-34-21 2017_10_habitat pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ALLAUME BOBE D,0,,,,,,,,0767-4538,15337,15337,15337,,,
,,,,,,,,Resilio,426,2022-10-14 09:28:13,428,2022-07-28 12:38:03,1,2022-09-09 09:00:49,15210,,,Kirchzarten : OH Publishing,40/454(P),,2015,,,57,,,,,,,"a:3:{s:12:""originalname"";s:11:""resilio.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","EGETMEYER M, MARTI E",,,,5565:13,,,1,1,,15210,15210,15210,,,
,,,,,,,,Spécificités du bien-être scolaire des enfants en situation de précarité,423,2022-05-20 10:12:18,428,2022-05-19 14:14:49,0,2022-05-19 14:03:23,15015,,Enfance,Paris : Presses universitaires de France,,,2017,,pp. 105-122,45,,,,,"a:3:{s:4:""link"";s:56:""https://www.cairn.info/revue-enfance-2017-1-page-105.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:267;}",,"a:3:{s:12:""originalname"";s:14:""enf1_171-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PINEL JACQUEMIN S, ZAOUCHE GAUDRON C",,,,,1(1),,,,0013-7545,15015,15015,15015,,,
