﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"La santé cognitive, une nouvelle cible pour vieillir en santé",426,2023-03-30 08:37:29,427,2023-03-27 12:31:34,0,2023-03-27 12:17:47,15640,Synthèse des connaissances,,Québec : Institut national de santé publique du Québec,,,2017,63 p.,,51,,,,978-2-550-79920-7,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/2323"";s:5:""title"";s:0:"""";s:4:""hits"";i:103;}",,"a:3:{s:12:""originalname"";s:8:""2323.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AUBE D,0,,,,,,,,,15640,15640,15640,,,
,,,,,,,,"Favoriser la bientraitance envers toute personne aînée, dans tous les milieux et tous les contextes",426,2023-03-15 09:39:16,427,2023-03-03 15:48:06,1,2023-03-09 15:14:48,15597,Cadre de référence,,Québec : Direction des communications du ministère de la santé et des services sociaux,,,2023,37,,51,,,,978-2-550-93751-7,"a:3:{s:4:""link"";s:58:""https://publications.msss.gouv.qc.ca/msss/document-003548/"";s:5:""title"";s:0:"""";s:4:""hits"";i:148;}",,"a:3:{s:12:""originalname"";s:176:""screenshot 2023-03-03 at 16-34-06 cadre de reference --- favoriser la bientraitance envers toute personne ainee dans tous les milieux et tous les contextes - 22-830-42w.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GALLAGHER R,0,,,,,,,,,15597,15597,15597,,,
,,,,,,,,Plan antichute des personnes âgées,426,2022-06-10 08:29:30,424,2022-06-09 13:13:21,0,2022-06-09 13:02:50,15059,Dossier de presse. Lundi 21 février 2022,,Paris : Ministère chargé de l'autonomie,,,2022,32,,34,,,,,"a:3:{s:4:""link"";s:84:""https://solidarites-sante.gouv.fr/IMG/pdf/dp_plan-antichute-accessible28-02-2022.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:298;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2022-06-09 150742.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE CHARGE DE L'AUTONOMIE,0,,,,,,,,,15059,15059,15059,,,
,,,,,,,,Isolement des personnes âgés : les impacts de la crise sanitaire,425,2021-04-09 08:48:58,427,2021-04-08 16:53:15,1,2021-04-08 16:33:54,14250,Rapport Petits frères des pauvres #5. Mars 2021,,Paris : Petits frères des pauvres,,,2021,127 p.,,37,,,,,"a:3:{s:4:""link"";s:97:""https://www.petitsfreresdespauvres.fr/media/1726/download/2021_rapportPFP_HD-min.pdf?v=1&inline=0"";s:5:""title"";s:0:"""";s:4:""hits"";i:384;}",,"a:3:{s:12:""originalname"";s:18:""vign_capture-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SENECAL I, CALVAT T, DARNOND C, DE HENNEZEL E, EL HAIK-VAGNER N, THUAL G",0,,,,,,,,,14250,14250,14250,,,
,,,,,,,,Rapport mondial sur le vieillissement et la santé,426,2021-03-17 11:40:34,427,2021-03-15 13:02:17,0,2021-03-15 12:46:19,14195,,,Genève : Organisation mondiale de la Santé,,,2016,279,,37,,,,978-92-4-256504-1,"a:3:{s:4:""link"";s:61:""https://www.who.int/ageing/publications/world-report-2015/fr/"";s:5:""title"";s:0:"""";s:4:""hits"";i:306;}",,"a:3:{s:12:""originalname"";s:47:""screenshot_2021-03-15-9789240694842_fre-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BEARD J, OFFICER A, CASSELS A",1,,,,,,,,,14195,14195,14195,,,
,,,,,,,,"Prévention et vieillissement : modèles, expérimentations et mise en oeuvre",426,2020-07-02 11:56:43,390,2013-08-16 00:00:00,,2019-06-13 07:31:59,7728,,,Paris : Fondation nationale de gérontologie,I 09 02 LAR,Gérontologie et société,2012,283,,33,,I 09 02 LAR,,,,BDR10888,"a:3:{s:12:""originalname"";s:20:""pr--ventetviells.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ANDRIEU S, AQUINO JP, ARGOUD D",1,,,"5566:14, 5567:13",(Hors-série),1929,"1, 1",1,0151-0193,7728,7728,7728,,,
,,,,,,,,Activité physique et prévention des chutes chez les personnes âgées,424,2020-11-23 12:28:29,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12024,,,Paris : Institut national de la santé et de la recherche médicale,K.06.07.ALI,Expertise collective,2015,508 p.,,37,"Tabl., graph., annexes, bib.",K.06.07.ALI,,978-2-85598-920-5,"a:3:{s:4:""link"";s:89:""http://www.ipubli.inserm.fr/bitstream/handle/10608/6807/expcol_2015_chutes.pdf?sequence=1"";s:5:""title"";s:0:"""";s:4:""hits"";i:310;}",BIB18471,"a:3:{s:12:""originalname"";s:48:""inserm_ec_2015_chutespersonnesagees_dlargeur.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ALIMI E, DUPREZ V",0,,,5564:14,,BIB18471,1,1,,12024,12024,12024,,,
,,,,,,,,Le maintien à domicile des personnes âgées en perte d’autonomie,427,2020-12-18 15:51:20,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11404,,,Paris : La Documentation française,K.06.08.COU,,2016,198 p.,,37,"Annexes, graph., tabl.",K.06.08.COU,,,"a:3:{s:4:""link"";s:81:""http://www.ladocumentationfrancaise.fr/var/storage/rapports-publics/164000420.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:290;}",BIB18918,"a:3:{s:12:""originalname"";s:23:""2020-12-18_15.51.14.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COUR DES COMPTES, CHAMBRE TERRITORIALE DES COMPTES",0,,,5564:14,,BIB18918,1,1,,11404,11404,11404,,,
,,,,,,,,Politiques sociales et de santé. Comprendre pour agir,431,2021-11-23 13:18:38,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11951,3ème édition revue et augmentée,,Rennes : Presses de l'école des hautes études en santé publique,F.03.00.RAY,Références santé sociale,2018,790 p.,,51,"Tabl., annexes, liste des sigles",F.03.00.RAY,,978-2-8109-0708-3,,BIB20944,"a:3:{s:12:""originalname"";s:21:""978-2-8109-0708-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RAYSSIGUIER YR, HUTEAU G",0,,,5564:14,,BIB20944,1,1,,11951,11951,11951,,,
,,,,,,,,"Vieillir au quotidien : élus et acteurs de proximité, comment se mobiliser ?",426,2020-07-02 12:49:30,390,2016-05-31 00:00:00,,2016-05-31 00:00:00,4566,,,Laxou : Instance régionale d'éducation et de promotion de la santé de Lorraine,,,2016,4,,37,,,,,,,"a:3:{s:12:""originalname"";s:12:""os_05800.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",POLE DE COMPETENCES EN EDUCATION ET PROMOTION DE LA SANTE DE LORRAINE,,,,"1519:13, 1520:13",,"SIL_4566, SIL_4566","1, 1","1, 1",,4566,4566,4566,,,
