﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Le handicap en chiffres,426,2023-12-08 08:30:43,427,2023-12-04 14:36:54,1,2023-12-04 13:46:50,15957,Edition 2023,,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,Panoramas de la DREES - Social,2023,97 p.,,51,,,,,"a:3:{s:4:""link"";s:132:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/panoramas-de-la-drees/le-handicap-en-chiffres-edition-2023"";s:5:""title"";s:0:"""";s:4:""hits"";i:40;}",,"a:3:{s:12:""originalname"";s:105:""screenshot 2023-12-04 at 15-31-57 les depenses de sante en 2019 edition 2020 drees - handicap2023.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BELLAMY V,0,,,,,,,,,15957,15957,15957,,,
,,,,,,,,STATISS 2022,425,2023-12-01 10:13:04,427,2023-11-27 14:28:01,0,2023-11-27 14:17:18,15938,STAtistiques et Indicateurs de la Santé et du Social,,Nancy : Ars Grand Est,,,2023,38 p.,,51,,,,,"a:3:{s:4:""link"";s:108:""https://www.grand-est.ars.sante.fr/statistiques-et-indicateurs-de-la-sante-et-du-social-statiss-en-grand-est"";s:5:""title"";s:0:"""";s:4:""hits"";i:34;}",,"a:3:{s:12:""originalname"";s:56:""screenshot 2023-11-27 at 15-20-14 statiss2022web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AGENCE REGIONALE DE SANTE GRAND EST (ARS GRAND EST),0,,,,,,,,,15938,15938,15938,,,
,,,,,,,,Santé mentale des jeunes. Répondre à l'urgence,426,2023-11-27 15:20:12,429,2023-11-24 10:44:51,1,2023-11-24 10:25:35,15935,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,,,2023,,pp. 3-60,40,,,,,,,"a:3:{s:12:""originalname"";s:28:""202309145452couv_edp_hs5.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUVERGER P, HENDRIKS K, FALISSARD B",1,,,5566:13,HS (5),,1,1,0424-2238,15935,15935,15935,,,
,,,,,,,,"En 2021, les inégalités et la pauvreté augmentent",426,2023-11-27 12:39:18,427,2023-11-22 14:20:56,1,2023-11-22 14:08:41,15926,,Insee Première,Montrouge : Institut national de la statistique et des études économiques,,,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:133:""https://www.insee.fr/fr/statistiques/7710966?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20281&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:39;}",,"a:3:{s:12:""originalname"";s:50:""screenshot 2023-11-22 at 15-10-54 ip1973-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ALBOUY V, JAUBERTIE A, ROUSSET A",0,,,,(1973),,,,0997-6252,15926,15926,15926,,,
,,,,,,,,"Les tiers-lieux solidaires, une innovation au service du lien social",0,2023-10-05 13:52:13,427,2023-10-05 13:52:13,0,2023-10-05 13:39:58,15856,,,Caluire et Cuire : Habitat et Humanisme,,Retours d'expériences,2022,50 p.,,51,,,,,"a:3:{s:4:""link"";s:138:""https://www.habitat-humanisme.org/actualites/sortie-de-la-publication-les-tiers-lieux-solidaires-une-innovation-au-service-du-lien-social/"";s:5:""title"";s:0:"""";s:4:""hits"";i:59;}",,"a:3:{s:12:""originalname"";s:197:""screenshot 2023-10-05 at 15-43-58 sortie de la publication les tiers-lieux solidaires une innovation au service du lien social - habitat et humanisme association de lutte contre le mal logement.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FINET S,0,,,,,,,,,15856,15856,15856,,,
,,,,,,,,Guide des usagers du système de santé et du secteur médicosocial,429,2024-05-06 08:09:42,424,2023-09-25 09:41:59,0,2023-09-25 09:10:04,15825,Démocratie en Santé & Conférence Régionale de la Santé et de l'Autonomie,,Nancy : CRSA Grand Est,F 03 00 CRS,,2023,50,,51,,,,,"a:3:{s:4:""link"";s:63:""https://www.grand-est.ars.sante.fr/media/103366/download?inline"";s:5:""title"";s:0:"""";s:4:""hits"";i:94;}",,"a:3:{s:12:""originalname"";s:8:""crsa.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONFERENCE REGIONALE DE LA SANTE ET DE L'AUTONOMIE GRAND EST (CRSA),0,,,5566:13,,,1,1,,15825,15825,15825,,,
,,,,,,,,L’information jeunesse au quotidien,426,2023-09-01 06:51:25,427,2023-07-17 14:27:20,1,2023-07-17 14:01:42,15776,Des pratiques conditionnées par le type de structure porteuse du label,Analyses & Synthèses,Paris : Institut national de la jeunesse et de l'éducation populaire,,,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:64:""https://injep.fr/publication/linformation-jeunesse-au-quotidien/"";s:5:""title"";s:0:"""";s:4:""hits"";i:105;}",,"a:3:{s:12:""originalname"";s:61:""screenshot 2023-07-17 at 16-11-36 ias67_info-jeunesse.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VASLIN J,0,,,,(67),,,,2555-1116,15776,15776,15776,,,
,,,,,,,,Mesurer le niveau de vie et la pauvreté des jeunes adultes de 18 à 24 ans,425,2023-03-10 14:42:57,427,2023-03-10 09:27:09,0,2023-03-10 09:15:32,15606,Une population particulièrement confrontée à la vulnérabilité économique,Les dossiers de la DREES,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,43 p.,,40,,,,,"a:3:{s:4:""link"";s:236:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/les-dossiers-de-la-drees/mesurer-le-niveau-de-vie-et-la-pauvrete?utm_source=sendinblue&utm_campaign=Lettre%20dactualits%20documentaires%20n%20266&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:101;}",,"a:3:{s:12:""originalname"";s:123:""screenshot 2023-03-10 at 10-18-19 mesurer le niveau de vie et la pauvrete des jeunes adultes de 18 a 24 ans - dd106.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MARTEAU B, PINEL L, ECHEGU O, NAUZE FICHET E",0,,,,(106),,,,2495-120X,15606,15606,15606,,,
,,,,,,,,Portrait de territoires du Grand Est,426,2023-02-16 15:12:39,424,2023-02-15 08:49:41,0,2023-02-15 08:41:53,15554,,,"Strasbourg : Direction régionale de l’économie, de l’emploi, du travail et des solidarités Grand Est",,,2022,100,,37,,,,,"a:3:{s:4:""link"";s:106:""https://grand-est.dreets.gouv.fr/Portraits-de-territoires-du-Grand-Est-et-de-ses-departements-Edition-2022"";s:5:""title"";s:0:"""";s:4:""hits"";i:104;}",,"a:3:{s:12:""originalname"";s:30:""pdt_2022_ge_vignette-b0e31.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DORADO E,0,,,"5567:13, 5564:13",,,"1, 1","1, 1",,15554,15554,15554,,,
,,,,,,,,Ensemble pour la justice sociale et environnementale pour toutes et tous !,427,2023-02-10 08:08:21,427,2023-02-03 15:35:51,0,2023-02-09 15:35:37,15517,,Résistances,Montreuil : ATD Quart Monde,,,2020,4,,40,,,,,"a:3:{s:4:""link"";s:103:""https://www.atd-quartmonde.fr/ensemble-pour-la-justice-sociale-et-environnementale-pour-toutes-et-tous/"";s:5:""title"";s:0:"""";s:4:""hits"";i:116;}",,"a:3:{s:12:""originalname"";s:61:""screenshot 2023-02-03 at 16-29-04 2020resistances-web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ATD QUART MONDE,0,,,,,,,,,15517,15517,15517,,,364
