﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Le point de vue des enfants en foyer et famille d’accueil sur leur santé : étude comparative,426,2024-04-23 07:21:57,425,2024-04-17 11:40:21,1,2024-04-17 09:38:02,16157,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 17-25,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-6-page-17.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:12;}",,"a:3:{s:12:""originalname"";s:14:""spub_236-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TOUSSAINT E, FLORIN A, GALHARRET JM",0,,,"1519:13, 5569:13, 5565:13, 5566:13",35(6),,"1, 1, 1, 1","1, 1, 1, 1",0995-3914,16157,16157,16157,,,
,,,,,,,,Prévenir le suicide en réduisant les expériences négatives dans l’enfance et leurs conséquences : quelles pistes d’actions ?,426,2023-12-08 08:51:50,427,2023-12-04 15:44:20,0,2023-12-04 15:30:47,15958,,,Québec : Institut national de santé publique du Québec,,État des connaissances,2023,51 p.,,51,,,,,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3423"";s:5:""title"";s:0:"""";s:4:""hits"";i:39;}",,"a:3:{s:12:""originalname"";s:10:""3423-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SOW M, BERGERON GAUDIN ME, ROBERGE MC",0,,,,,,,,,15958,15958,15958,,,
,,,,,,,,Les déterminants des parcours transfrontaliers d'enfants en situation de grande vulnérabilité : quel sens donné par les acteurs professionnels ?,426,2023-10-24 14:38:33,426,2023-10-24 14:31:41,1,2023-10-24 14:30:41,15878,,Pensée plurielle,Louvain-la-Neuve : De Boeck Supérieur,,,2023,,pp. 65-80,45,,,,,,,"a:3:{s:12:""originalname"";s:12:""pp_057-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SPIGOLON G, FERIEL E",0,,,1519:13,1(57),,1,1,1376-0963,15878,15878,15878,,,
,,,,,,,,Parcours et accompagnement des enfants et des familles : approche multidimensionnelle des passages de frontière en protection de l'enfant,426,2023-10-24 14:13:11,426,2023-10-24 13:32:11,0,2023-10-24 13:30:33,15876,,Pensée plurielle,Louvain-la-Neuve : De Boeck Supérieur,,,2023,168,,40,,,,,,,"a:3:{s:12:""originalname"";s:10:""pp_057.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BALZANI B,0,,,1519:13,1(57),,1,1,1376-0963,15876,15876,15876,,,
,,,,,,,,Écouter pour agir,426,2023-09-01 07:39:04,427,2023-07-17 15:38:06,1,2023-07-17 14:59:01,15778,La participation collective des enfants protégés,,Paris : Observatoire national de la protection de l'enfance,,Sens et repères méthodologiques,2023,111 p.,,51,,,,978-2-494425-04-0,"a:3:{s:4:""link"";s:90:""https://onpe.gouv.fr/actualite/ecouter-pour-agir-participation-collective-enfants-proteges"";s:5:""title"";s:0:"""";s:4:""hits"";i:93;}",,"a:3:{s:12:""originalname"";s:81:""screenshot 2023-07-17 at 17-04-07 ecouter_pour_agir_version_integrale_web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CERISUELA M, GENEST L, PICOT A",0,,,,,,,,,15778,15778,15778,,,
,,,,,,,,La qualité de vie des enfants accueillis en protection de l’enfance,0,2022-05-19 14:24:09,428,2022-05-19 14:24:09,0,2022-05-19 14:15:25,15016,,Enfance,Paris : Presses universitaires de France,,,2017,,pp. 123-141,45,,,,,"a:3:{s:4:""link"";s:56:""https://www.cairn.info/revue-enfance-2017-1-page-123.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:308;}",,"a:3:{s:12:""originalname"";s:14:""enf1_171-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TOUSSAINT E, FLORIN A, SCHNEIDER B",,,,,1(1),,,,0013-7545,15016,15016,15016,,,
,,,,,,,,Santé mentale des enfants : le droit au bien-être,424,2022-01-03 08:16:28,424,2021-11-22 08:11:40,0,2021-11-22 08:08:23,14644,Rapport 2021,,Paris : Défenseur des droits,,,2021,79,,37,,,,,"a:3:{s:4:""link"";s:119:""https://www.defenseurdesdroits.fr/fr/rapports-annuels/2021/11/rapport-annuel-enfant-sante-mentale-le-droit-au-bien-etre"";s:5:""title"";s:0:"""";s:4:""hits"";i:324;}",,"a:3:{s:12:""originalname"";s:14:""unnamed-14.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HEDON C, DELEMAR E",0,,,5564:13,,,1,1,,14644,14644,14644,,,341
,,,,,,,,Protection de l'enfance. La parole de l'enfant,426,2021-10-29 08:34:22,429,2021-10-27 09:12:08,1,2021-10-27 08:58:34,14595,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,B 01 01B HED,,2021,,pp. 6-66,40,,B 01 01B HED,,,,,"a:3:{s:12:""originalname"";s:15:""harclmntsex.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HEDON C, BAROU J, LAMY A",1,,,5566:13,(HS),,1,1,0424-2238,14595,14595,14595,,,
,,,,,,,,Le smartphone des enfants placés,425,2020-08-28 06:25:52,429,2020-07-30 11:32:30,0,2020-07-30 11:29:56,13812,Quels enjeux en protection de l'enfance ?,,Paris : Erès,K 01 08 POT,,2020,172,,51,,K 01 08 POT,,978-2-7492-6685-5,,,"a:3:{s:12:""originalname"";s:14:""smrthone-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","POTIN E, HENAFF G, TRELLU H",,,,5566:13,,,1,1,,13812,13812,13812,,,
,,,,,,,,Enfances en danger,422,2020-12-08 10:46:51,390,1999-01-13 00:00:00,,2019-07-12 09:18:30,3900,,,Paris : Fleurus,,Psycho-pédagogie,1997,777,,51,,,,2-215-04419-5,,,"a:3:{s:12:""originalname"";s:12:""os_00576.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GABEL M, GIRODET D, MANCIAUX M",1,,,1519:13,,SIL_3900,1,1,,3900,3900,3900,,,
