﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Stages d’internat en PMI : regards croisés des médecins généralistes, PMI et facultés",426,2023-12-21 09:50:15,425,2023-12-19 14:44:32,1,2023-12-19 14:37:37,15988,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 383-392,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2023-4-page-383.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:63;}",,"a:3:{s:12:""originalname"";s:14:""spub_234-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GEANT MA, BOIS C",0,,,"5569:13, 5568:13, 1519:13, 5565:13, 5566:13, 1520:13, 5564:13, 5567:13",35(4),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15988,15988,15988,,,
,,,,,,,,Éducation thérapeutique des patients : vers une médecine plus humaniste,425,2023-12-01 09:58:35,427,2023-11-24 15:54:32,0,2023-11-24 15:37:09,15937,,Revue médicale Suisse,Chêne-Bourg : Médecine & Hygiène,,,2023,,pp. 1887-1889,45,,,,,"a:3:{s:4:""link"";s:146:""https://www.revmed.ch/revue-medicale-suisse/2023/revue-medicale-suisse-845-2/education-therapeutique-des-patients-vers-une-medecine-plus-humaniste"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:56:""screenshot 2023-11-24 at 16-41-29 rms_845-2_1887.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOLAY A, CORREIA J, PATAKY Z, GIORDAN A, ASSAL JP",0,,,,(845-2),,,,1660-9379,15937,15937,15937,,,
,,,,,,,,Les médecins généralistes libéraux diplômés à l'étranger contribuent à renforcer l'offre de soins dans les zones sous-dotées,425,2023-11-17 09:38:07,427,2023-11-14 13:46:54,1,2023-11-14 13:32:00,15905,,Questions d'économie de la santé,Paris : Institut de recherche et documentation en économie de la santé,,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:198:""https://www.irdes.fr/recherche/2023/qes-282-les-medecins-generalistes-liberaux-diplomes-a-l-etranger.html?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20280&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:39;}",,"a:3:{s:12:""originalname"";s:207:""screenshot 2023-11-14 at 14-34-28 questions d-economie de la sante 282 les medecins generalistes liberaux diplomes a l-etranger contribuent a renforcer l-offre de soins dans les zones sous-dotees - irdes.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHEVILLARD G, LUCAS GABRIELLI V, MOUSQUES J, MOULLAN Y",0,,,,(282),,,,1283-4769,15905,15905,15905,,,
,,,,,,,,"Médecins généralistes : début 2022, un sur cinq participe à une CPTS et un sur vingt emploie une assistante médicale",426,2023-06-22 09:57:24,427,2023-06-15 12:55:50,1,2023-06-15 12:46:45,15736,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,5 p.,,40,,,,,"a:3:{s:4:""link"";s:231:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/medecins-generalistes-debut-2022-un-sur-cinq?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20272&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:100;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2023-06-15 at 14-49-23 er1268.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGEAT M, VERGIER N, VERGER P",1,,,,(1268),,,,1146-9129,15736,15736,15736,,,
,,,,,,,,Les deux tiers des généralistes déclarent être amenés à refuser de nouveaux patients comme médecin traitant,423,2023-06-14 12:06:57,427,2023-06-08 15:09:39,1,2023-06-08 14:57:58,15726,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,7 p.,,40,,,,,"a:3:{s:4:""link"";s:230:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/les-deux-tiers-des-generalistes-declarent-0?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20272&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:117;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2023-06-08 at 17-01-08 er1267.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DAVIN CASALENA B, SCRONIAS D, FRESSARD L",1,,,,(1267),,,,1146-9129,15726,15726,15726,,,
,,,,,,,,Les établissements de santé,425,2023-01-13 09:24:49,427,2023-01-09 13:07:51,0,2023-01-09 12:51:23,15452,Edition 2022,,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2022,228,,51,,,,,"a:3:{s:4:""link"";s:137:""https://drees.solidarites-sante.gouv.fr/publications-documents-de-reference-communique-de-presse/panoramas-de-la-drees/les-etablissements"";s:5:""title"";s:0:"""";s:4:""hits"";i:103;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2023-01-09 at 13-49-30 es2022.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TOUTLEMONDE F, BOISGUERIN B, BARATON M",1,,,,,,,,,15452,15452,15452,,,
,,,,,,,,Pratiques de coopération en santé. Regards sociologiques,425,2022-09-09 08:53:10,427,2022-07-21 12:12:25,1,2022-07-21 11:44:26,15205,,,Paris : Institut de recherche et documentation en économie de la santé,,,2022,487,,51,,,,978-2-87812-578-8,"a:3:{s:4:""link"";s:108:""https://www.irdes.fr/recherche/2022/ouvrage-008-pratiques-de-cooperation-en-sante-regards-sociologiques.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:162;}",,"a:3:{s:12:""originalname"";s:15:""ouvrage-008.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DENISE T, DIVAY S, DOS SANTOS M, FOURNIER C, GIRARD L, LUNEAU A",0,,,,,,,,,15205,15205,15205,,,
,,,,,,,,Soins infirmiers en pratique avancée : représentations des acteurs de ce nouveau dispositif,428,2022-03-22 09:58:27,425,2022-03-16 10:48:53,0,2022-03-16 10:39:10,14885,,Santé publique,Laxou : Société française de santé publique,"U 00 AGH, F 00 AGH",,2021,,pp. 547-558,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2021-4-page-547.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:344;}",,"a:3:{s:12:""originalname"";s:19:""spub_214_l204-5.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGHNATIOS M, DARLOY T, DICTOR J",1,,,"5566:13, 1519:13, 5568:13, 1520:13, 5565:13, 5567:13, 5564:13, 5569:13",33(4),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,14885,14885,14885,,,
,,,,,,,,Les demandes de soins liés à la santé mentale restent plus fréquentes au printemps 2021,426,2021-11-26 09:47:18,427,2021-11-19 16:22:56,1,2021-11-19 16:07:24,14643,,Etudes & Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2021,6,,40,,,,,"a:3:{s:4:""link"";s:129:""https://drees.solidarites-sante.gouv.fr/publications/etudes-et-resultats/les-demandes-de-soins-lies-la-sante-mentale-restent-plus"";s:5:""title"";s:0:"""";s:4:""hits"";i:393;}",,"a:3:{s:12:""originalname"";s:51:""screenshot-2021-11-19-at-17-15-57-er-1209_1-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGEAT M, VERGIER N, VERGER P",1,,,,(1209),,,,1146-9129,14643,14643,14643,,,
,,,,,,,,Les médecins généralistes face aux conduites addictives de leurs patients,426,2021-07-23 08:15:11,427,2021-07-22 15:02:12,1,2021-07-22 14:45:11,14454,Résultats du Panel d’observation des pratiques et conditions d’exercice en médecine générale,,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,Les dossiers de la DREES,2021,47 p.,,34,,,,,"a:3:{s:4:""link"";s:119:""https://www.orspaysdelaloire.com/publications/les-medecins-generalistes-face-aux-conduites-addictives-de-leurs-patients"";s:5:""title"";s:0:"""";s:4:""hits"";i:284;}",,"a:3:{s:12:""originalname"";s:27:""2021_couv_panel_mg_dd80.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DAVID S, BUYCK JF, METTEN MA",0,,,,(80),,,,2495-120X,14454,14454,14454,,,
