﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Education thérapeutique,422,2020-11-17 14:44:02,390,2019-01-01 00:00:00,,2019-07-12 08:57:26,10867,Prévention et maladies chroniques,,Paris : Masson,I.09.03.A.SIM,Abrégés,2009,269 p.,,51,Bib.,I.09.03.A.SIM,,978-2-294-02129-9,,BIB05475,"a:3:{s:12:""originalname"";s:27:""9782294704673-475x500-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SIMON D, TRAYNARD PY, BOURDILLON F",0,,,5567:14,,BIB05475,1,1,,10867,10867,10867,,,
,,,,,,,,La paternalité et ses troubles,429,2019-07-22 14:25:45,390,2014-07-02 00:00:00,,2019-06-13 07:41:04,7908,,,Bruxelles : Yapaka,"B 01 01 B LAM, B 01 01 B 14/37 15/61, B.01.01.B.LAM",Temps d'Arrêt / Lectures,2013,60,,51,,B 01 01 B LAM,,,"a:3:{s:4:""link"";s:89:""http://www.yapaka.be/sites/yapaka.be/files/publication/ta-66-paternalite-lamour-web-1.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:321;}",BDR11606,"a:3:{s:12:""originalname"";s:16:""paternalit--.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LAMOUR M,,,,"5566:14, 5565:14, 5564:14",66,"2016, BIB13592","1, 1, 1","1, 1",,7908,7908,7908,,,
,,,,,,,,Addictions sans substance,427,2020-12-16 15:19:09,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10791,,,Paris : Fédération Addiction,"R.05.COL, R.05.COL, R.05.COL",,2013,74 p.,,51,"Tabl., graph., ill. en couleur",R.05.COL,,,"a:3:{s:4:""link"";s:98:""https://www.federationaddiction.fr/app/uploads/2013/04/guide_reperes_addictions_sans_substance.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:291;}",BIB13240,"a:3:{s:12:""originalname"";s:69:""screenshot_2020-12-16-guide_reperes_addictions_sans_substance-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COLLARD L,0,,,"5567:14, 5564:14, 5569:14",,"BIB13240, BIB13240, BIB13240","1, 1, 1","1, 1, 1",,10791,10791,10791,,,
,,,,,,,,Clinique psychanalytique de l’alcoolisme,424,2020-12-10 14:04:10,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11761,,,Paris : Economica,"R.02.04.NOU, R.02.04.NOU",,2004,68 p.,,51,Bib.,R.02.04.NOU,,2-7178-4816-9,,BIB07338,"a:3:{s:12:""originalname"";s:12:""images-5.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",NOUGUE Y,0,,,"5568:14, 5564:14",,"BIB07338, BIB07338","1, 1","1, 1",,11761,11761,11761,,,
,,,,,,,,Evolution des problématiques à l'adolescence. L'émergence de la dépendance et ses aménagements,425,2020-11-19 08:03:15,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11739,,,Paris : Doin,K.02.04.JEA,,2005,94 p.,,51,Bib.,K.02.04.JEA,,,,BIB05177,"a:3:{s:12:""originalname"";s:23:""2020-11-19_08.02.51.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JEAMMET P, CORCOS M",0,,,5568:14,,BIB05177,1,1,,11739,11739,11739,,,
,,,,,,,,Face aux ruptures de vie,424,2020-12-23 11:30:01,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12420,"La méthode Vittoz, une réponse possible",,Lyon : Chronique sociale,T.07.00.IRD,Comprendre les personnes,2001,110 p.,,51,Bib.,T.07.00.IRD,,2-85008-406-9,,BIB14901,"a:3:{s:12:""originalname"";s:13:""bib_14901.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",IINSTITUT DE RECHERCHE ET DE DEVELOPPEMENT DU CONTROLE CEREBRAL (IRDC) VITTOZ,0,,,5564:14,,BIB14901,1,1,,12420,12420,12420,,,
,,,,,,,,Il n'est jamais trop tard pour parler d'alcool,427,2021-01-11 12:54:09,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11065,,,Paris : De la Martinière,R.02.00.CRA,,2003,304 p.,,51,Bib.,R.02.00.CRA,,978-2-8467-5050-9,,BIB07337,"a:3:{s:12:""originalname"";s:23:""2021-01-11_12.45.24.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CRAPLET M,0,,,5567:14,,BIB07337,1,1,,11065,11065,11065,,,
,,,,,,,,Jeux de hasard et d'argent. Contexte et addictions,424,2020-09-08 13:45:16,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12299,,,Paris : Institut national de la santé et de la recherche médicale,"R.05.ADE, R.05.ADE",,2008,479 p.,,37,"Bib., tabl., fig., annexes",R.05.ADE,,,"a:3:{s:4:""link"";s:43:""http://www.ipubli.inserm.fr/handle/10608/77"";s:5:""title"";s:0:"""";s:4:""hits"";i:311;}",BIB11264,"a:3:{s:12:""originalname"";s:14:""telechargement"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ADES J, BELMAS E, COSTES JM",1,,,"5564:14, 5569:14",,"BIB11264, BIB11264","1, 1","1, 1",,12299,12299,12299,,,
,,,,,,,,La dépendance amoureuse.,422,2021-02-15 13:04:29,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10998,Quand le sexe et l'amour deviennent des drogues,,Paris : Odile Jacob,R.05.POU,,2005,182 p.,,51,Bib.,R.05.POU,,2-7381-1652-3,,BIB13851,"a:3:{s:12:""originalname"";s:23:""2020-12-01_10.40.00.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",POUDAT FX,0,,,5567:14,,BIB13851,1,1,,10998,10998,10998,,,
,,,,,,,,La santé mentale des Français,424,2020-12-23 08:38:20,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12401,,,Paris : Editions Odile Jacob,T.07.00.LEP,,2002,412 p.,,51,,T.07.00.LEP,,2-7381-1139-4,,BIB01180,"a:3:{s:12:""originalname"";s:23:""2020-12-08_11.22.44.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEPOUTRE R, DE KERVASDOUE J",0,,,5564:14,,BIB01180,1,1,,12401,12401,12401,,,
