﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Une alimentation plus durable en 10 questions,426,2023-12-08 10:22:15,427,2023-12-07 15:40:40,0,2023-12-07 15:17:37,15971,Faire évoluer notre assiette pour préserver l'environnement,,Angers : Ademe,,,2023,23 p.,,51,,,,,"a:3:{s:4:""link"";s:116:""https://librairie.ademe.fr/consommer-autrement/5819-une-alimentation-plus-durable-en-10-questions-9791029720581.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:56;}",,"a:3:{s:12:""originalname"";s:49:""une-alimentation-plus-durable-en-10-questions.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ADEME,0,,,,,,,,,15971,15971,15971,,,
,,,,,,,,L’alimentation à la croisée des champs de l’action publique et de la vie associative,427,2022-05-13 15:28:13,427,2022-05-13 15:26:44,1,2022-05-13 15:12:19,15001,,Les cahiers de l'action,Paris : Institut national de la jeunesse et de l'éducation populaire,,,2022,88,,40,,,,978-2-11-162721-5,"a:3:{s:4:""link"";s:111:""https://injep.fr/publication/lalimentation-a-la-croisee-des-champs-de-laction-publique-et-de-la-vie-associative"";s:5:""title"";s:0:"""";s:4:""hits"";i:186;}",,"a:3:{s:12:""originalname"";s:21:""ca58-couv-320x452.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VICARD A, PARISSE J, PORTE E",1,,,,(58),,,,1772-2101,15001,15001,15001,,,
,,,,,,,,Nutrition et petite enfance,426,2023-01-06 10:37:30,424,2022-02-09 14:18:29,0,2022-02-11 11:15:42,14814,Un guide pratique pour les professionnel.les,,Bordeaux : Instance régionale d'éducation et de promotion de la santé Nouvelle-Aquitaine,,,2021,91,,51,,,,,"a:3:{s:4:""link"";s:93:""https://irepsna.org/nutrition-et-petite-enfance-un-guide-pratique-pour-les-professionnel-les/"";s:5:""title"";s:0:"""";s:4:""hits"";i:234;}",,"a:3:{s:12:""originalname"";s:21:""page-de-garde-002.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUTH L, ARRIUDARRE C, DEMEURIE I",1,,,,,,,,,14814,14814,14814,,,
,,,,,,,,Photos. Aliments,426,2021-06-03 09:39:01,390,2017-10-03 00:00:00,,2019-06-13 15:05:41,10363,,,Paris : Nathan,40/244,,2011,,,58,,,,978-3-13309-388-3,,BDR13344,"a:3:{s:12:""originalname"";s:13:""bdr_13344.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",NATHAN,,,,5565:14,,,1,,,10363,10363,10363,,,
,,,,,,,,L'obésité dans le monde,424,2020-07-31 08:06:00,390,2017-07-31 00:00:00,,2019-06-13 15:05:31,10342,,,La Touche : Double hélice,60/114 et 60/087,,2007,,,56,,,,,,BDR13274,"a:3:{s:12:""originalname"";s:13:""bdr_13274.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PENICAUD L, REGNERY G",,,,5565:14,,,2,,,10342,10342,10342,,,
,,,,,,,,La santé vient en mangeant,424,2020-12-10 13:29:23,390,2015-09-09 00:00:00,,2019-06-13 15:04:11,10209,Le guide alimentaire pour tous,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,60/154,,2002,8,,56,,,,,,BDR12570,"a:3:{s:12:""originalname"";s:13:""bdr_12570.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE PREVENTION ET D'EDUCATION POUR LA SANTE (INPES),,,,5565:14,,,1,,,10209,10209,10209,,,
,,,,,,,,51 idées de plats à déguster en famille !,429,2019-07-17 07:30:38,390,2014-10-20 00:00:00,,2019-06-13 15:03:32,10131,,,Creteil : Conseil général du Val de Marne,Q 08 01 CON,,2014,51,,51,,Q 08 01 CON,,,"a:3:{s:4:""link"";s:72:""http://www.valdemarne.fr/sites/default/files/actions/fiches_recettes.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:281;}",BDR11771,"a:3:{s:12:""originalname"";s:13:""bdr_11771.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONSEIL GENERAL DU VAL DE MARNE,,,,5566:14,,2059,1,,,10131,10131,10131,,,
,,,,,,,,C'est bon,424,2020-05-25 12:47:06,390,2013-09-17 00:00:00,,2019-06-13 15:02:52,10060,,,Bourg-lès-Valence : Folimage,"Q 08 01 GIR, 80/168",,2013,,,60,,Q 08 01 GIR,,,"a:3:{s:4:""link"";s:54:""http://www.folimage.fr/fr/production/c-est-bon-101.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:319;}",BDR11268,"a:3:{s:12:""originalname"";s:13:""bdr_11268.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GIRERD JR, COFFE JP, FREDON A",1,,,"5566:14, 5565:14",,,"1, 1",1,,10060,10060,10060,,,
,,,,,,,,Le kit Popote,429,2019-07-10 12:32:10,390,2013-10-25 00:00:00,,2019-06-13 15:02:52,10066,,,Paris : Le Vent Tourne,"Q 08 01 LEV, 40/198",,2013,,,57,,Q 08 01 LEV,,,"a:3:{s:4:""link"";s:20:""http://la-kolok.com/"";s:5:""title"";s:0:"""";s:4:""hits"";i:349;}",BDR11296,"a:3:{s:12:""originalname"";s:13:""bdr_11296.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LE VENTE TOURNE,,,,"5566:14, 5565:14",,,"2, 1","1, 1",,10066,10066,10066,,,
,,,,,,,,"Abracadabra, goûte-moi ça !",425,2019-10-09 13:31:39,390,2013-06-14 00:00:00,,2019-06-13 15:02:23,10009,,,Bruxelles : Latitude jeunes,"Q 08 01 LAT, 40/221",,2013,,,55,,Q 08 01 LAT,,,,BDR10586,"a:3:{s:12:""originalname"";s:13:""bdr_10586.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LATITUDE JEUNES,,,,"5566:14, 5565:14, 5568:14, 5564:14",,,"1, 1",1,,10009,10009,10009,,,
