﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Prévention, soins, accompagnement",428,2023-11-16 14:09:46,427,2023-10-16 14:09:47,1,2023-10-20 08:28:54,15862,Personnes étrangères vulnérables. Guide pratique pour les professionnel·le·s,,Le Kremlin-Bicêtre : Comede,"K 07 02 COM, K 07 02 COM",,2023,,,51,,,,,"a:3:{s:4:""link"";s:97:""https://www.comede.org/nouvelle-edition-du-guide-comede-a-destination-des-professionnel%C2%B7les/"";s:5:""title"";s:0:"""";s:4:""hits"";i:64;}",,"a:3:{s:12:""originalname"";s:43:""9d0d10eb7fb4-628988_spf00004657-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE POUR LA SANTE DES EXILES (COMEDE),0,,,"5566:13, 5565:13",,,"1, 1","1, 1",,15862,15862,15862,,,
,,,,,,,,Guide sur la littératie en santé,0,2023-04-19 14:26:23,427,2023-04-19 14:26:23,1,2023-04-19 14:08:22,15673,Favoriser la confiance et l’accès équitable aux soins de santé,,Strasbourg : Conseil de l'Europe,,,2023,72 p.,,51,,,,,"a:3:{s:4:""link"";s:61:""https://www.coe.int/fr/web/bioethics/guide-to-health-literacy"";s:5:""title"";s:0:"""";s:4:""hits"";i:202;}",,"a:3:{s:12:""originalname"";s:40:""guide health literacy-cover-fr-small.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MORRESI A, BOZEC L, O'SULLIVAN S",1,,,,,,,,,15673,15673,15673,,,
,,,,,,,,Problématiques juridiques posées par le Big Data et les outils institutionnels de la recherche en santé,426,2023-01-30 15:59:42,425,2023-01-24 09:59:58,0,2023-01-24 09:50:55,15486,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 335-344,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2022-3-page-335.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:186;}",,"a:3:{s:12:""originalname"";s:14:""spub_223-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MORLET HAIDARA L,0,,,"5569:13, 5568:13, 1519:13, 5566:13, 5564:13, 5567:13, 1520:13, 5565:13",34(3),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15486,15486,15486,,,
,,,,,,,,Rapport mondial sur la santé mentale,425,2022-09-09 10:00:40,427,2022-09-08 15:51:20,1,2022-09-08 15:29:12,15230,Transformer la santé mentale pour tous. Vue d'ensemble,,Genève : Organisation Mondiale de la Santé (OMS),,,2022,13,,37,,,,978-92-4-005193-5,"a:3:{s:4:""link"";s:56:""https://www.who.int/fr/publications-detail/9789240050860"";s:5:""title"";s:0:"""";s:4:""hits"";i:174;}",,"a:3:{s:12:""originalname"";s:25:""9789240051928-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KESTEL D, VAN OMMEREN M, LEWIS S",1,,,,,,,,,15230,15230,15230,,,
,,,,,,,,« Aller-vers » pour promouvoir la santé des populations,426,2024-04-23 15:14:41,427,2022-02-07 15:02:48,1,2022-02-11 09:38:05,14798,,La Santé en action,Saint-Maurice : Santé publique France,"I 00 GER, I 00 GER",,2021,,pp. 3-47,40,,,,,"a:3:{s:4:""link"";s:130:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-decembre-2021-n-458-aller-vers-pour-promouvoir-la-sante-des-populations"";s:5:""title"";s:0:"""";s:4:""hits"";i:278;}",,"a:3:{s:12:""originalname"";s:30:""483240_spf00003478-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GERY Y, HAMEL E",0,,,"5567:13, 5564:13, 5569:13, 1534:13, 1519:13, 5566:13, 5565:13, 1520:13",(458),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",2270‑3624,14798,14798,14798,,,358
,,,,,,,,Inégalités sociales de santé,426,2022-01-21 09:09:29,427,2022-01-20 15:34:42,0,2022-01-20 15:16:39,14755,,Les Tribunes de la santé,Paris : Presses de Sciences Po,,,2014,,pp. 31-38,45,,,,,"a:3:{s:4:""link"";s:89:""https://www.cairn.info/revue-les-tribunes-de-la-sante1-2014-2-page-31.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:321;}",,"a:3:{s:12:""originalname"";s:86:""screenshot 2022-01-20 at 16-20-38 inegalites sociales de sante - seve_043_0031 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LANG T,0,,,,2(43),,,,1765-8888,14755,14755,14755,,,
,,,,,,,,"Le ""non-recours"" aux soins des populations précaires",425,2020-12-23 12:25:32,390,2019-01-01 00:00:00,,2020-12-23 12:22:42,12237,Constructions et réceptions des normes,,Grenoble : Université de Grenoble,B.03.02.ROD,,2010,508 p.,,37,"Tabl., graph.,  bib., annexes",B.03.02.ROD,,,"a:3:{s:4:""link"";s:69:""http://tel.archives-ouvertes.fr/docs/00/48/84/03/PDF/These_A_RODE.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:409;}",BIB11583,"a:3:{s:12:""originalname"";s:16:""sans-titre74.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RODE A,0,,,5564:14,,BIB11583,1,1,,12237,12237,12237,,,
,,,,,,,,Guide parcours de santé des personnes malades chroniques,427,2020-09-01 14:52:14,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11435,Guide créé par et à l'usage des personnes concernées,,Paris : [im]patients chroniques & associés,B.03.02.GUI,,2016,126 p.,,51,,B.03.02.GUI,,,"a:3:{s:4:""link"";s:110:""https://francepsoriasis.org/wp-content/uploads/2017/03/Guide-Parcours-de-sante-malades-chroniques-2016-ICA.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:312;}",BIB19303,"a:3:{s:12:""originalname"";s:13:""index-13.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","OLYMPIE A, CHAUMEIL C, NAMUR A",1,,,5568:14,,BIB19303,1,1,,11435,11435,11435,,,
,,,,,,,,Les liens entre handicap et pauvreté : les difficultés dans l'accès aux droits et aux ressources,427,2021-01-11 16:06:21,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12034,,,Paris : Inspection générale des affaires sociales,K.04.00.ABR,,2014,253 p.,,37,Tabl.,K.04.00.ABR,,,"a:3:{s:4:""link"";s:75:""https://www.igas.gouv.fr/IMG/pdf/2014-048R_Liens_Handicap_et_Pauvrete-2.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:244;}",BIB15901,"a:3:{s:12:""originalname"";s:23:""2021-01-11_16.05.48.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ABROSSIMOV C, CHEREQUE F",0,,,5564:14,,BIB15901,1,1,,12034,12034,12034,,,
,,,,,,,,Refus de soins et actualités sur les droits des malades,422,2020-11-17 10:52:04,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10816,,,Rennes : Presses de l'école des hautes études de santé publique,F.06.01.BRI,,2012,139 p.,,51,Bib.,F.06.01.BRI,,978-2-8109-0066-4,,BIB12716,"a:3:{s:12:""originalname"";s:25:""9782810900664-272x415.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRISSY S, LAUDE A, TABUTEAU D",0,,,5567:14,,BIB12716,1,1,,10816,10816,10816,,,
