﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"La santé au travail, un domaine où la santé joue un rôle majeur",423,2024-04-18 08:42:57,426,2024-04-10 10:23:20,0,2024-04-10 10:22:29,16144,,Priorités Santé,Marseille : Cres Provence-Alpes-Côte d'Azur,,,2023,,pp. 3-6,45,,,,,"a:3:{s:4:""link"";s:91:""https://www.cres-paca.org/publications-du-cres/bulletin-priorites-sante/priorites-sante-n67"";s:5:""title"";s:0:"""";s:4:""hits"";i:6;}",,"a:3:{s:12:""originalname"";s:17:""capture666-10.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE REGIONAL D'EDUCATION POUR LA SANTE PROVENCE-ALPES-COTE D'AZUR (CRES),0,,,,(67),,,,1628-2884,16144,16144,16144,,,
,,,,,,,,Télétravail : effets sur la santé et les conditions de travail,0,2024-02-22 14:41:00,427,2024-02-22 14:41:00,0,2024-02-22 14:03:53,16098,Revue de la littérature,,"Maisons-Alfort : Agence nationale de sécurité sanitaire de l’alimentation, de l’environnement et du travail",,,2023,192 p.,,51,,,,,"a:3:{s:4:""link"";s:88:""https://www.anses.fr/fr/content/teletravail-poursuivre-recherche-effets-potentiels-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:75;}",,"a:3:{s:12:""originalname"";s:69:""screenshot 2024-02-22 at 15-11-48 ap2021sa0091-anx-rapportcrd.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROQUELAURE Y, CROS F, BODIN J, FADEL M, D'ESCATHA A",0,,,,,,,,,16098,16098,16098,,,
,,,,,,,,Les conditions de travail en 2021,426,2023-05-26 13:25:57,427,2023-05-25 09:22:51,0,2023-05-25 08:53:35,15703,Bilan & rapports,,"Paris : Ministère du travail, du plein emploi et de l'insertion",,,2022,339 p.,,37,,,,,"a:3:{s:4:""link"";s:186:""https://www.vie-publique.fr/rapport/289234-conditions-de-travail-bilan-2021?utm_source=sendinblue&utm_campaign=Lettre%20dactualits%20documentaires%20n%20271&utm_medium=email#xtor=EPR-526"";s:5:""title"";s:0:"""";s:4:""hits"";i:93;}",,"a:3:{s:12:""originalname"";s:102:""screenshot 2023-05-25 at 11-09-16 bct_conditions de travail bilan 2021_interactif.pdf - 289234.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DIRECTION GENERALE DU TRAVAIL (DGT),0,,,,,,,,2261-0197,15703,15703,15703,,,
,,,,,,,,Plan régional santé au travail (PRST4),426,2023-04-14 08:35:37,422,2023-04-12 13:08:39,0,2023-04-12 12:42:23,15658,Grand Est 2021-2025,,Strasbourg : DREETS Grand-Est,,,2022,32,,37,,,,,"a:3:{s:4:""link"";s:97:""https://grand-est.dreets.gouv.fr/sites/grand-est.dreets.gouv.fr/IMG/pdf/prst_4_grand-est_-_vf.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:111;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-04-12 151035.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE DU TRAVAIL, DU PLEIN EMPLOI ET DE L'INSERTION, DIRECTION REGIONALE DE L'ECONOMIE, DE L'EMPLOI, DU TRAVAIL ET DES SOLIDARITES GRAND-EST (DREETS)",0,,,,,,,,,15658,15658,15658,,,
,,,,,,,,L'état de santé de la population en France,425,2023-02-08 09:18:34,426,2022-09-22 09:22:26,1,2022-09-23 12:25:35,15257,,,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,Les dossiers de la DREES,2022,60,,34,,,,,"a:3:{s:4:""link"";s:77:""https://drees.solidarites-sante.gouv.fr/sites/default/files/2022-09/DD102.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:214;}",,"a:3:{s:12:""originalname"";s:15:""capture-243.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAGEIN G, COSTEMALLE V, DEROYON T",1,,,5567:13,(102),,1,1,2495-120X,15257,15257,15257,,,362
,,,,,,,,"Santé, travail",426,2020-07-09 11:13:42,390,2016-05-20 00:00:00,,2020-07-09 11:07:42,4556,,,Marseille : Prévenir - CVM,,,2001,255,,51,40,,,,,,"a:3:{s:12:""originalname"";s:14:""capture-20.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BELLIERE JC, BOULOT H, BRIXI O",1,,,"1519:13, 5564:13",,SIL_4556,"1, 1","1, 1",,4556,4556,4556,,,
,,,,,,,,La santé des femmes en France,425,2020-12-16 09:19:25,390,2019-01-01 00:00:00,,2019-09-10 09:23:00,12276,,,Paris : La Documentation française,,,2009,285 p.,,51,"Tabl., graph., bib.",K.03.00.DAN,,,"a:3:{s:4:""link"";s:60:""http://www.drees.sante.gouv.fr/IMG/pdf/sante_femmes_2009.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:432;}",BIB07483,"a:3:{s:12:""originalname"";s:18:""sans-titre64-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DANET S, OLIER L",0,,,5569:13,,,1,1,,12276,12276,12276,,,
,,,,,,,,Napo's stories,429,2023-02-03 09:05:57,390,2017-03-01 00:00:00,,2019-06-13 15:05:22,10323,,,Paris : Institut national de recherche et de sécurité,,,2010,,,60,,,,,"a:3:{s:4:""link"";s:27:""https://www.napofilm.net/fr"";s:5:""title"";s:0:"""";s:4:""hits"";i:149;}",BDR13139,"a:3:{s:12:""originalname"";s:13:""bdr_13139.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE RECHERCHE ET DE SECURITE (INRS),,,,"5566:14, 5565:14",,,"1, 1",1,,10323,10323,10323,,,
,,,,,,,,J'ai très mal au travail,427,2020-06-19 10:33:02,390,2010-11-18 00:00:00,,2019-06-13 15:00:08,9660,Cet obscur objet de haine et de désir,,Paris : Montparnasse,"S 02 CAR, 80/082",,2009,,,60,,S 02 CAR,,,,BDR03489,"a:3:{s:12:""originalname"";s:13:""bdr_03489.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGOSTINI P, CARRE JM, DANCHE A",1,,,"5566:14, 5565:14",,,"1, 1",1,,9660,9660,9660,,,
,,,,,,,,Retour sur la condition ouvrière. Enquête aux usines Peugeot de Sochaux-Montbéliard,427,2020-07-08 16:04:55,390,2003-01-06 00:00:00,,2019-06-13 12:35:03,5684,,,Paris : Fayard,K 05 03 BEA,,1999,468,,37,,K 05 03 BEA,,2-213-60338-3,,BDR00184,"a:3:{s:12:""originalname"";s:13:""bdr_00184.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BEAUD S, PIALOUX M",,,,5566:14,,224,1,,,5684,5684,5684,,,
