﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,L’accès à l’interruption volontaire de grossesse dans la région Grand Est en 2023,426,2024-04-25 14:04:42,425,2024-04-24 11:20:05,1,2024-04-24 11:07:38,16169,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 53-63,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-6-page-53.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:21;}",,"a:3:{s:12:""originalname"";s:14:""spub_236-5.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAUNOIS J, CREUTZ LEROY M",0,,,"5569:13, 1519:13, 5565:13, 5566:13",35(6),,"1, 1, 1, 1","1, 1, 1, 1",0995-3914,16169,16169,16169,,,
,,,,,,,,Les Français et les risques environnementaux,426,2024-02-27 15:23:58,427,2024-02-23 14:53:28,0,2024-02-23 14:37:14,16102,,,La Défense : Service des données et études statistiques,,,2023,63 p.,,51,,,,,"a:3:{s:4:""link"";s:99:""https://www.statistiques.developpement-durable.gouv.fr/les-francais-et-les-risques-environnementaux"";s:5:""title"";s:0:"""";s:4:""hits"";i:28;}",,"a:3:{s:12:""originalname"";s:138:""screenshot 2024-02-23 at 15-44-47 les francais et les risques environnementaux - datalab_123_risques_environnementaux_decembre2023.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PAUTARD E, KRASZEWSKI M, ANTONI V",0,,,,,,,,2557-8138,16102,16102,16102,,,
,,,,,,,,Stratégies nationales en santé au XXIe siècle,426,2023-03-15 09:37:59,422,2023-03-14 14:09:42,0,2023-03-14 14:08:14,15622,Guide pratique,,Genève : Organisation mondiale de la santé,,,2022,688,,51,,,,978-92-4-005716-6,"a:3:{s:4:""link"";s:45:""https://apps.who.int/iris/handle/10665/365618"";s:5:""title"";s:0:"""";s:4:""hits"";i:120;}",,"a:3:{s:12:""originalname"";s:25:""9789240057166-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SCHMETS G, RAJAN D, KADANDALE S",0,,,,,,,,,15622,15622,15622,,,
,,,,,,,,"Favoriser la prise de parole, de pouvoir et l’action des populations",426,2023-02-28 13:01:38,424,2023-02-15 12:53:17,0,2023-02-15 12:51:20,15558,Manuel sur la participation sociale à la couverture sanitaire universelle,,Genève : OMS,,,2022,241,,51,,,,978-92-4-006234-4,"a:3:{s:4:""link"";s:100:""https://apps.who.int/iris/bitstream/handle/10665/364290/9789240062344-fre.pdf?sequence=1&isAllowed=y"";s:5:""title"";s:0:"""";s:4:""hits"";i:173;}",,"a:3:{s:12:""originalname"";s:21:""telechargement-42.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ORGANISATION MONDIALE DE LA SANTE (OMS),0,,,,,,,,,15558,15558,15558,,,
,,,,,,,,Les pénuries de médicaments,426,2022-09-29 10:08:27,422,2022-09-28 11:51:01,1,2022-09-28 11:46:36,15271,Un problème de santé publique,Actualité et dossier en santé publique,Rennes : Presses de l'EHESP,,,2022,,pp. 14-53,34,,,,,"a:3:{s:4:""link"";s:46:""https://www.hcsp.fr/explore.cgi/Adsp?clef=1180"";s:5:""title"";s:0:"""";s:4:""hits"";i:169;}",,"a:3:{s:12:""originalname"";s:14:""adsp-119-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ANKRI J,0,,,"5567:13, 1520:13, 1519:13, 5564:13, 5569:13, 5566:13, 5568:13, 5565:13",(119),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",1243-275X,15271,15271,15271,,,
,,,,,,,,De nouvelles obligations règlementaires en France en matière d’évaluation environnementale : une opportunité à saisir pour promouvoir une approche systémique de la santé ?,426,2022-09-08 08:02:39,429,2022-07-18 08:44:30,0,2022-07-18 08:06:51,15181,,Vertigo - La revue électronique en sciences de l'environnement,Montréal : Editions en environnement VertigO,,,2014,,,45,,,,,"a:3:{s:4:""link"";s:46:""https://journals.openedition.org/vertigo/14960"";s:5:""title"";s:0:"""";s:4:""hits"";i:143;}",,"a:3:{s:12:""originalname"";s:14:""vertigo222.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROUE LE GALL A, LEGEAS M",0,,,,(Hors-série 19),,,,1492-8442,15181,15181,15181,,,
,,,,,,,,Le consentement en éducation thérapeutique vu par les utilisateurs,425,2022-06-02 11:44:02,429,2022-05-30 14:46:25,1,2022-05-30 14:24:11,15032,Pour réfléchir ensemble. Le consentement éclairé... un risque dans la relation ?,,Orléans : Fabrik ta santé,,,2022,26,,37,,,,,"a:3:{s:4:""link"";s:142:""https://www.appuisanteloiret.fr/wp-content/uploads/2022/04/Livre-blanc-Le-consentement-en-Education-Therapeutique-vue-par-les-utilisateurs.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:235;}",,"a:3:{s:12:""originalname"";s:17:""nvellerecom-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","WALKER P, GROSS O, LAROCHE S",1,,,,,,,,,15032,15032,15032,,,
,,,,,,,,Les perturbateurs endocriniens,429,2021-10-06 13:12:18,424,2021-09-27 15:06:05,1,2021-09-27 15:04:47,14527,,Actualité et dossier en santé publique,Rennes : Presses de l'EHESP,"P 01 GLO, P 00 GLO",,2021,,pp. 12-58,40,,,,,,,"a:3:{s:12:""originalname"";s:12:""adsp-115.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GLORENNEC P, MARANO F",0,,,"5564:13, 5568:13, 5567:13, 1520:13, 1519:13, 5565:13, 5566:13, 5569:13",(115),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",1771-7450,14527,14527,14527,,,
,,,,,,,,La famille Tout-Ecran. Guide pratique #2,426,2022-12-06 14:26:39,425,2020-12-18 08:40:32,0,2020-12-18 08:29:11,14044,Conseils en éducation aux médias et à l'information,,Paris : Centre pour l'éducation aux médias et à l'information,"B 01 03 PAN, 50/142",,2019,94,,51,,,,978-2-240-04972-8,"a:3:{s:4:""link"";s:45:""https://www.clemi.fr/fr/guide-famille-v2.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:364;}",,"a:3:{s:12:""originalname"";s:46:""csm_guide_famille_tout_ecran_v2_1f843cd249.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PANAZOL JM,,,,"5566:13, 5565:13",,,"1, 1","1, 1",,14044,14044,14044,,,343
,,,,,,,,Enfances en danger,422,2020-12-08 10:46:51,390,1999-01-13 00:00:00,,2019-07-12 09:18:30,3900,,,Paris : Fleurus,,Psycho-pédagogie,1997,777,,51,,,,2-215-04419-5,,,"a:3:{s:12:""originalname"";s:12:""os_00576.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GABEL M, GIRODET D, MANCIAUX M",1,,,1519:13,,SIL_3900,1,1,,3900,3900,3900,,,
