﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Aider à exprimer et à entendre le consentement,428,2023-11-16 13:50:26,426,2023-09-14 15:26:33,,1,Séances de sensibilisation auprès d'adolescents,2023-10-06 10:21:23,Saint-Maurice : CRIAVS Ile-de-France,"K 02 03 CRA, K 02 03 CRA",2023,,,,"a:3:{s:4:""link"";s:137:""https://www.santepubliquefrance.fr/determinants-de-sante/sante-sexuelle/documents/brochure/aider-a-exprimer-et-a-entendre-le-consentement"";s:5:""title"";s:0:"""";s:4:""hits"";i:91;}",,"a:3:{s:12:""originalname"";s:16:""capture66-38.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE RESSOURCES POUR INTERVENANTS AUPRES D'AUTEURS DE VIOLENCES SEXUELLES ILE-DE-FRANCE (CRIAVS),0,,,"1, 1, 1, 1",<p>39 p.</p>,51,"72, 104",,"5566:13, 5565:13, 1519:13, 1534:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1",15814,,,15814,15814,15814,,,
,,,,,,,Alcool et ivresse : entre risques et plaisir,426,2023-05-04 15:22:00,426,2023-05-04 14:42:13,,0,,2023-05-04 14:41:54,Lausanne : Addiction Suisse,,2011,,,,"a:3:{s:4:""link"";s:112:""https://shop.addictionsuisse.ch/fr/ecole/188-420-cahier-alcool-n4-alcool-et-ivresse-entre-risques-et-plaisir.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:106;}",,"a:3:{s:12:""originalname"";s:16:""capture66-32.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ADDICTION SUISSE,0,,,1,<p>11 p.</p>,51,72,,1519:13,,,,0,,0,,0,,0,,0,,,,,,,,,,1,15686,,,15686,15686,15686,,,
,,,,,,,Comment mobiliser un public de séniors à une action de prévention ?,423,2023-03-24 10:52:49,427,2023-03-17 10:09:48,,0,Un ensemble de freins et de leviers illustrés et détaillés pour guider les professionnels dans la mise en place de leurs actions pour le bien vieillir,2023-03-17 09:46:20,Lyon : Métropole de Lyon,,2021,,,,"a:3:{s:4:""link"";s:86:""https://bienvivrechezsoi.grandlyon.com/app/uploads/2023/02/Guidemobilisation_web-3.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:144;}",,"a:3:{s:12:""originalname"";s:65:""screenshot 2023-03-17 at 10-55-17 guidemobilisation_web-3.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SURREL M, POULIN E, CONSTANT C",0,,,1,,51,,,5564:13,,,,,,,,,,,,,,,,,,,,,,1,15632,,61 p.,15632,15632,15632,,,
,,,,,,,"Contextes, motivations et régulation du jeu vidéo chez les adolescents",426,2022-09-30 13:44:22,427,2022-09-28 14:37:51,,1,,2022-09-28 14:19:35,Paris : Observatoire français des drogues et des tendances addictives,,2022,,,,"a:3:{s:4:""link"";s:139:""https://www.ofdt.fr/publications/collections/notes/contextes-motivations-et-regulations-du-jeu-video-chez-les-adolescents-note-de-synthese/"";s:5:""title"";s:0:"""";s:4:""hits"";i:193;}",,"a:3:{s:12:""originalname"";s:51:""screenshot 2022-09-28 at 16-24-29 eisxcm2c7 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MUTATAYI C, NEYBOURGER P, PHILIPPON A, GUILBAUD F",0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15277,979-10-92728-57-6,19,15277,15277,15277,,,
,,,,,,,L’efficacité des technologies numériques pour promouvoir l’adoption d’un mode de vie physiquement actif,425,2022-07-01 09:46:58,427,2022-06-29 15:33:49,,0,,2022-06-29 15:18:51,Québec : Institut national de santé publique du Québec,,2021,,,,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/2728"";s:5:""title"";s:0:"""";s:4:""hits"";i:208;}",,"a:3:{s:12:""originalname"";s:10:""2728-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GAUTHIER A,0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15111,978-2-550-88604-4,69 p.,15111,15111,15111,,,
,,,,,,,Santé sexuelle,426,2022-07-21 12:18:58,427,2022-06-27 10:17:03,,0,Développer nos savoirs pour agir,2022-07-01 09:00:34,Tours : Fédération régionale des acteurs en promotion de la santé Centre-Val de Loire,,2021,,,,"a:3:{s:4:""link"";s:112:""https://frapscentre.org/2021/10/22/parution-du-force-de-fraps-7-sante-sexuelle-par-la-fraps-centre-val-de-loire/"";s:5:""title"";s:0:"""";s:4:""hits"";i:179;}",,"a:3:{s:12:""originalname"";s:37:""couv_f2f7_sante_sexuelle-725x1024.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAMY A, HIRN AL, AKHRAS PANCALDI C",1,2678-9892,,1,,40,,,5564:13,,,,,,,,,,,,,,,,,,,,,,1,15104,,43,15104,15104,15104,,,
,,,,,,,SéduQ,426,2022-07-20 08:10:08,429,2022-06-29 09:27:19,,1,L'escape game pour la santé sexuelle contre les violences sexuelles,2022-06-29 08:40:24,Evreux : Désclic,40/448,2021,,,,,,"a:3:{s:12:""originalname"";s:9:""seduq.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MOUJEARD A, MOUJEARD Z, GOUPIL",0,,,"1, 1, 1, 1, 1, 1, 1",<p>1 plateau de jeu ; 1 pion ; 256 cartes ; 1 règle de jeu</p>,57,"72, 104",,"5566:13, 5565:13, 1519:13, 5567:13, 5568:13, 5569:13, 1520:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1",15108,,,15108,15108,15108,,,
,,,,,,,"Alimentation, Villes et Santé",426,2022-06-09 14:36:00,427,2022-06-07 15:06:14,,1,,2022-06-07 14:46:04,Rennes : Réseau français des Villes-Santé de l'OMS,,2022,,,,"a:3:{s:4:""link"";s:87:""https://www.villes-sante.com/wp-content/uploads/PVS-alimentation-villes-et-sante-VF.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:229;}",,"a:3:{s:12:""originalname"";s:77:""screenshot 2022-06-07 at 16-49-21 pvs-alimentation-villes-et-sante-vf pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RESEAU FRANCAIS DES VILLES-SANTE DE L'ORGANISATION MONDIALE DE LA SANTE (RFVS-OMS),0,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,15053,,4,15053,15053,15053,,,
,,,,,,,Pratique sportive et état de santé,427,2022-05-05 14:51:37,427,2022-05-05 14:50:55,,1,,2022-05-05 14:37:08,Paris : Institut national de la jeunesse et de l'éducation populaire,,2022,,,,"a:3:{s:4:""link"";s:64:""https://injep.fr/publication/pratique-sportive-et-etat-de-sante/"";s:5:""title"";s:0:"""";s:4:""hits"";i:209;}",,"a:3:{s:12:""originalname"";s:23:""fr59_sport-et-sante.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PELE T,0,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,14985,,2,14985,14985,14985,,,
,,,,,,,"Promouvoir l’activité physique à l’école primaire pour les enfants de milieux défavorisés : enjeux, constats et propositions de leviers d’intervention efficaces",426,2022-03-30 15:22:24,427,2022-03-29 15:37:05,,0,,2022-03-29 15:22:18,Marseille : OpenEdition Journals,,2021,,,,"a:3:{s:4:""link"";s:59:""https://journals.openedition.org/rechercheseducations/11053"";s:5:""title"";s:0:"""";s:4:""hits"";i:214;}",,"a:3:{s:12:""originalname"";s:15:""capture-211.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERNAL C, LHUISSET L, FABRE N, BOIS J",0,1760-7760,,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,14919,,,14919,14919,14919,,,
