﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Santé mentale : une amélioration chez les jeunes en juillet 2021 par rapport à 2020 mais des inégalités sociales persistantes,424,2023-01-19 14:46:41,427,2022-07-21 10:53:05,1,2022-07-21 10:40:25,15203,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2022,8,,40,,,,,"a:3:{s:4:""link"";s:133:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/sante-mentale-une-amelioration-chez-les"";s:5:""title"";s:0:"""";s:4:""hits"";i:152;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2022-07-21 at 12-45-20 er1233 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAZO JB, BOULCH A, BAJOS N",1,,,,(1233),,,,1146-9129,15203,15203,15203,,,341
,,,,,,,,Santé mentale et jeunes,426,2022-01-10 14:56:58,424,2022-01-03 08:57:11,0,2022-01-03 09:07:45,14710,,,Paris : Psycom,,Santé mentale et ...,2020,15,,51,,,,,"a:3:{s:4:""link"";s:82:""https://www.psycom.org/wp-content/uploads/2020/11/Sante-mentale-et-jeunes-2020.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:225;}",,"a:3:{s:12:""originalname"";s:21:""telechargement-36.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JACQUIN P, LUCAS MC, ARFEUILLERE S, LOUBIERES C, CARIA A",0,,,5564:13,,,1,1,,14710,14710,14710,,,341
,,,,,,,,Info / intox - alimentation,428,2022-01-11 16:31:34,429,2021-12-15 10:06:53,1,2021-12-16 14:45:16,14689,,,Paris : Crips Ile-de-France,"Q 00 CRI, 40/415",,2020,,,57,,Q 00 CRI,,,"a:3:{s:4:""link"";s:70:""https://www.lecrips-idf.net/jeu-prevention-alimentation-image-du-corps"";s:5:""title"";s:0:"""";s:4:""hits"";i:383;}",,"a:3:{s:12:""originalname"";s:23:""2021-12-15_09.55.01.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS),,,,"5566:13, 5565:13",,,"1, 1","1, 1",,14689,14689,14689,,,
,,,,,,,,L'adolescence à risque,422,2020-12-08 11:29:36,390,2019-01-01 00:00:00,,2019-07-02 10:39:36,11061,,,Paris : Hachette Littératures,"K.02.04.LEB, K.02.04.LEB",Pluriel,2003,248 p.,,51,Bib.,K.02.04.LEB,,2-01-279153-0,,BIB07077,"a:3:{s:12:""originalname"";s:22:""m02012791530-large.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LE BRETON D, LORET A, HINTERMEYER P, BUI-TRONG L, JEFFREY D, MICHEL C",1,,,"5567:14, 5569:14",,"BIB07077, BIB07077","1, 1","1, 1",,11061,11061,11061,,,
,,,,,,,,Les maux de la vie,424,2020-07-31 08:16:12,390,2016-01-12 00:00:00,,2019-06-13 15:04:28,10238,,,Vendôme : Communauté du Pays de Vendôme,"K 02 04 COM, 60/160",,2013,,,56,,,,,"a:3:{s:4:""link"";s:55:""http://jeunes.vendome.eu/IMG/pdf/Les_maux_de_la_vie.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:373;}",BDR12679,"a:3:{s:12:""originalname"";s:13:""bdr_12679.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMMUNAUTE DU PAYS DE VENDOME,,,,"5566:14, 5565:14",,,"1, 1",1,,10238,10238,10238,,,
,,,,,,,,Histoires de troubles alimentaires,429,2019-07-19 08:21:04,390,2011-10-18 00:00:00,,2019-06-13 15:01:23,9893,,,Roubaix : Des Mots & Des Mains,"Q 03 ASS, 80/107",,2010,,,60,,Q 03 ASS,,,,BDR09228,"a:3:{s:12:""originalname"";s:13:""bdr_09228.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",IMP-ACTES,,,,"5566:14, 5565:14",,,"1, 1",1,,9893,9893,9893,,,
,,,,,,,,Kilos ados,429,2019-07-08 10:04:48,390,2007-01-18 00:00:00,,2019-06-13 14:56:37,9223,,,Paris : Marabout,K 02 01 BEL,,2004,180,,43,,K 02 01 BEL,,978-2-50104-332-4,,BDR02095,"a:3:{s:12:""originalname"";s:13:""bdr_02095.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BELOUZE M, COCAUL A",,,,5566:14,,1186,1,,,9223,9223,9223,,,
,,,,,,,,Infos santé jeunes,390,2019-06-13 14:55:27,390,2005-01-31 00:00:00,,2019-06-13 14:55:27,9059,,,Paris : De la Martinière,K 02 04 CAD,,2002,109,,43,,K 02 04 CAD,,2-7324-2863-9,,BDR01555,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_01555.jpg"";s:4:""desc"";s:0:"""";}","CADEAC B, HENRIOT V",,,,5566:14,,1002,1,,,9059,9059,9059,,,
,,,,,,,,Quand l'adolescent va mal,424,2020-05-13 09:46:16,390,2002-12-13 00:00:00,,2019-06-13 12:34:52,5678,"L'écouter, le comprendre, l'aimer",,Paris : JC Lattès,K 02 05 POM,,1997,235,,51,,K 02 05 POM,,978-2-70961-761-7,,BDR00161,"a:3:{s:12:""originalname"";s:13:""bdr_00161.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",POMMEREAU X,,,,5566:14,,208,1,,,5678,5678,5678,,,
,,,,,,,,Cliniques des addictions,423,2020-10-15 12:29:23,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10717,"Théories, évaluation, prévention et soins",,Paris : Nathan Université,"R.00.06.FER, R.00.06.FER",,2001,161,,51,"Tabl., graph.",R.00.06.FER,,,,BIB05083,"a:3:{s:12:""originalname"";s:23:""2020-10-15_12.25.55.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FERNANDEZ L, CATTEEUW M",0,,,"5567:14, 5568:14",,"BIB05083, BIB05083","1, 1","1, 1",,10717,10717,10717,,,
