﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Promouvoir la santé psychique des jeunes de 16 à 25 ans,425,2024-02-09 09:59:26,424,2024-02-06 14:07:28,0,2024-02-06 13:59:36,16057,Accompagner les transitions vers l’âge adulte,Cahier de référence pour les professionnel·le·s,Lausanne : Santépsy.ch,,,2023,88,,51,,,,,"a:3:{s:4:""link"";s:76:""https://santepsy.ch/wp-content/uploads/2023/11/santepsy_cahier_16-25ans..pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:12:""santepsy.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VOIDE CRETTENAND G, G2L SNC",,,,,,,,,,16057,16057,16057,,,341
,,,,,,,,Le Bien-être en France,426,2023-09-27 09:44:26,427,2023-09-26 15:41:26,0,2023-09-26 14:35:13,15832,Rapport 2022,,Paris : Les éditions du Cepremap,,,2023,129 p.,,37,,,,978-2-9564629-4-1,"a:3:{s:4:""link"";s:73:""https://www.cepremap.fr/publications/le-bien-etre-en-france-rapport-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:55;}",,"a:3:{s:12:""originalname"";s:33:""obe-2022-couverture-1168x1536.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PERONA M, SENIK C",0,,,,,,,,,15832,15832,15832,,,
,,,,,,,,"Love, Sex & Fun",426,2023-01-11 14:59:22,428,2023-01-10 13:19:04,1,2023-01-10 13:14:29,15458,60 défis pour découvrir l'EVRAS,,Bruxelles : Fcppf,40/457,,2020,,,57,,,,,,,"a:3:{s:12:""originalname"";s:16:""capture66-13.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION DES CENTRES PLURALISTES DE PLANNING FAMILIAL (FCPPF),0,,,"5565:13, 1519:13, 5568:13",,,"1, 1, 1","1, 1, 1",,15458,15458,15458,,,
,,,,,,,,Déterminants sociaux de la santé,426,2023-01-06 10:34:44,429,2022-07-18 15:19:36,0,2022-07-18 15:07:07,15193,Rapport du Directeur général,,Genève : Oms,,,2021,6,,37,,,,,"a:3:{s:4:""link"";s:60:""https://apps.who.int/gb/ebwha/pdf_files/EB148/B148_24-fr.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:233;}",,"a:3:{s:12:""originalname"";s:15:""capture-236.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ORGANISATION MONDIALE DE LA SANTE (OMS),0,,,,,,,,,15193,15193,15193,,,
,,,,,,,,"En quoi la pandémie interroge-telle les liens entre éducation, santé et sociétés ?",426,2022-09-09 08:15:16,429,2022-07-18 14:46:29,0,2022-07-18 14:18:56,15191,,Recherches & éducations,Société Binet-Simon,,,2020,,,45,,,,,"a:3:{s:4:""link"";s:68:""https://journals.openedition.org/rechercheseducations/9803#quotation"";s:5:""title"";s:0:"""";s:4:""hits"";i:132;}",,"a:3:{s:12:""originalname"";s:15:""capture-240.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VERHEYE JC, ARBOIX CALAS F, JABLONSKI SIDERIS G",1,,,,(H-S),,,,1760-7760,15191,15191,15191,,,
,,,,,,,,Le lien social,426,2022-07-06 12:55:02,426,2022-07-06 12:25:29,1,2022-07-06 12:20:47,15144,,,Paris : Presses universitaires de France,,Que sais-je ?,2022,126,,51,,,,978-2-7154-0963-7,,,"a:3:{s:12:""originalname"";s:33:""1643077856_9782715409637_v100.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PAUGAM S,0,,,1519:13,,,1,1,,15144,15144,15144,,,
,,,,,,,,"3, 2, 1… Partez ? Questionnons notre société de compétition",425,2022-07-01 08:53:29,429,2022-06-27 09:51:30,0,2022-06-27 09:37:02,15102,,,Bruxelles : Cultures&Santé,,,2017,,,51,,,,,"a:3:{s:4:""link"";s:137:""https://www.cultures-sante.be/nos-outils/outils-education-permanente/item/461-3-2-1-partez-questionnons-notre-societe-de-competition.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:192;}",,"a:3:{s:12:""originalname"";s:14:""comptition.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,,,,,,,,,,15102,15102,15102,,,
,,,,,,,,Feelings. 2nd ed,426,2022-10-31 13:40:54,426,2022-06-13 09:45:34,0,2022-06-17 09:04:22,15066,Le jeu des émotions,,Bruxelles : Act in games,,,2020,,,57,,,,,,,"a:3:{s:12:""originalname"";s:27:""81lzcm8vlvl._ac_sl1500_.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BIDAULT V, ROUBIRA JL, MENGERT H, MCCAIN M, MICHIELS C",0,,,1534:13,,,1,1,,15066,15066,15066,,,
,,,,,,,,Genre et sexualité à l'adolescence. La nouvelle donne,425,2022-05-06 09:39:19,429,2022-05-02 15:12:19,0,2022-05-02 14:54:29,14975,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,,,2022,,pp. 8-66,40,,K 02 03 GRA,,,,,"a:3:{s:12:""originalname"";s:14:""gebreetado.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRAVILLON I, LE PENNEC A, LAMY A",1,,,5566:13,HS(2),,1,1,0424-2238,14975,14975,14975,,,
,,,,,,,,Kikagi ?,428,2024-03-13 15:00:47,429,2021-11-13 14:57:30,1,2021-11-18 15:23:55,14621,Tous engagés au quotidien pour le développement durable,,Paris : Valorémis,"P 01 02 JAC, 40/419",,2019,,,57,,P 01 02 JAC,,,,,"a:3:{s:12:""originalname"";s:10:""kikagi.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JACQUET C, DESCLOS P, EHO J",,,,"5566:13, 5565:13, 5569:13, 5568:13, 5567:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,14621,14621,14621,364,,
