﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Des stéréotypes de genre encore très ancrés, notamment chez les hommes",0,2024-02-16 14:27:51,427,2024-02-16 14:27:51,1,2024-02-16 13:40:01,16088,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2024,8 p.,,40,,,,,"a:3:{s:4:""link"";s:227:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/des-stereotypes-de-genre-encore-tres-ancres?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n286&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:37;}",,"a:3:{s:12:""originalname"";s:51:""screenshot 2024-02-16 at 14-41-56 er1294maj.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DE CHAMPS C, PIRUS C",0,,,,(1294),,,,1146-9129,16088,16088,16088,,,
,,,,,,,,Les politiques publiques du handicap,425,2024-01-12 13:23:15,427,2024-01-11 15:14:43,1,2024-01-11 14:00:09,16008,"Faire face à la persistance des stéréotypes, préjugés et discriminations",,Paris : La Documentation française,,,2023,215 p.,,37,,,,978-2-11-157603-2,"a:3:{s:4:""link"";s:185:""https://www.cncdh.fr/actualite/la-cncdh-presente-le-rapport-les-politiques-publiques-du-handicap?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20283&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:46;}",,"a:3:{s:12:""originalname"";s:206:""screenshot 2024-01-11 at 15-59-46 cncdh - les politiques publiques du handicap - faire face a la persistance des stereopypes prejuges et discriminations - 9782111578326_cncdh_handicap__pdfweb_access.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CARON DEGLISE A, LYAZID M, PETITMENGIN E",1,,,,,,,,,16008,16008,16008,,,
,,,,,,,,Des images pour parler sexualité,429,2023-02-03 13:22:18,428,2023-01-05 10:09:18,1,2023-01-05 09:52:09,15445,,,Paris : Crips Ile-de-France,,,2021,,,55,,,,,"a:3:{s:4:""link"";s:85:""https://www.lecrips-idf.net/boite-outils/animatheque/des-images-pour-parler-sexualite"";s:5:""title"";s:0:"""";s:4:""hits"";i:183;}",,"a:3:{s:12:""originalname"";s:16:""capture66-11.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE-DE-FRANCE (CRIPS),0,,,,,,,,,15445,15445,15445,363,,
,,,,,,,,Ils s’aiment… et plus si affinités !,429,2023-02-03 13:28:20,429,2022-11-21 14:33:06,1,2022-11-21 10:26:12,15379,"Jeu en ligne pour informer les personnes en situation de handicap sur la vie affective, relationnelle et sexuelle",,Didenheim : Association départementale de parents et amis des personnes handicapées mentales Papillons Blancs d'Alsace,,,2022,,,42,,,,,"a:3:{s:4:""link"";s:192:""https://collectifhandicap54.org/2022/08/23/ils-saiment-et-plus-si-affinites-un-jeu-en-ligne-pour-informer-les-personnes-en-situation-de-handicap-sur-la-vie-affective-relationnelle-et-sexuelle/"";s:5:""title"";s:0:"""";s:4:""hits"";i:159;}",,"a:3:{s:12:""originalname"";s:12:""srigamee.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FILLIATREAU I, GAAB FX",0,,,,,,,,,15379,15379,15379,363,,
,,,,,,,,La crise sanitaire provoque un retour à des rôles genrés traditionnels,426,2022-09-23 09:45:42,426,2021-06-08 11:48:01,1,2021-06-18 07:16:24,14373,,Consommation et modes de vie,Paris : Centre de recherche pour l'étude et l'observation des conditions de vie,,,2021,4,,40,,,,,"a:3:{s:4:""link"";s:105:""https://www.credoc.fr/publications/la-crise-sanitaire-provoque-un-retour-a-des-roles-genres-traditionnels"";s:5:""title"";s:0:"""";s:4:""hits"";i:319;}",,"a:3:{s:12:""originalname"";s:15:""capture-141.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HOIBIAN S, BERHUET S, CROUTTE P, COULANGE M, BRICE L",0,,,,(316),,,,0295-9976,14373,14373,14373,,,
,,,,,,,,"Parents, enfants, école : approches transculturelles",425,2020-12-04 08:50:06,429,2020-12-02 15:40:07,0,2020-12-02 15:35:37,14026,,,Paris : Erès,B 01 01B BAR,,2020,177,,51,,B 01 01B BAR,,978-2-7492-6827-9,,,"a:3:{s:12:""originalname"";s:15:""prenstenftd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BAROU J,,,,5566:13,,,1,1,,14026,14026,14026,,,
,,,,,,,,Images Langage,429,2019-07-11 09:27:58,390,2018-03-22 00:00:00,,2019-06-13 15:06:26,10460,,,Paris : Centre régional d'information et de prévention sur le sida Ile de France,40/337,,2017,,,58,,,,,"a:3:{s:4:""link"";s:72:""https://www.lecrips-idf.net/miscellaneous/animatheque-images-langage.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:342;}",BDR13559,"a:3:{s:12:""originalname"";s:13:""bdr_13559.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"5565:14, 5566:13",,,"1, 1, 1","1, 1",,10460,10460,10460,,,
,,,,,,,,I'M [age],425,2021-11-10 15:41:31,390,2016-01-07 00:00:00,,2019-06-13 15:04:28,10235,Les générations en questions,,Bruxelles : Cultures&Santé,"B 00 02 ASB, 40/267, B.00.NOG",,2015,,,57,,,,,"a:3:{s:4:""link"";s:136:""http://www.cultures-sante.be/nos-outils/127-nos-outils/outils-ep/2015-education-permanente/526-i-m-age-les-generations-en-questions.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:365;}",BDR12672,"a:3:{s:12:""originalname"";s:13:""bdr_12672.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CULTURES&SANTE, ENEO, NOGUERO D",0,,,"5566:14, 5565:14, 5564:14",,BOP07031,"1, 1, 1","1, 1",,10235,10235,10235,,,
,,,,,,,,Objectif Vénus. Dites non à la violence contre les femmes et les jeunes filles !,429,2019-07-10 12:33:46,390,2013-08-12 00:00:00,,2019-06-13 15:02:46,10047,,,Saint-Gilles : Amnesty International,"B 01 05 AMN, 40/214",,2004,,,51,,B 01 05 AMN,,,"a:3:{s:4:""link"";s:62:""http://www.amnestyinternational.be/jeunes/spip.php?article1227"";s:5:""title"";s:0:"""";s:4:""hits"";i:277;}",BDR10842,"a:3:{s:12:""originalname"";s:13:""bdr_10842.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AMNESTY INTERNATIONAL,,,,"5566:14, 5565:14",,1914,"1, 1",0,,10047,10047,10047,,,
,,,,,,,,Les origines sociales et culturelles des troubles psychologiques,427,2020-07-08 15:30:50,390,2003-02-07 00:00:00,,2019-06-13 12:35:14,5748,,,Paris : Presses universitaires de France,B 03 00 TOU,Psychiatrie ouverte,1992,250,,51,,B 03 00 TOU,,2-13-044357-5,,BDR00311,"a:3:{s:12:""originalname"";s:13:""bdr_00311.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TOUSIGNANT M,,,,5566:14,,603,1,,,5748,5748,5748,,,
