﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Promouvoir l'activité physique et le mouvement : un enjeu pour la santé de toutes et tous,426,2024-04-23 08:12:23,427,2024-04-19 08:47:46,1,2024-04-19 08:35:42,16165,,,Bruxelles : Cultures&Santé,,Focus Santé,2024,36 p.,,34,,,,,"a:3:{s:4:""link"";s:170:""https://cultures-sante.be/nos-outils/les-focus-sante/item/711-focus-sante-n-6-promouvoir-l-activite-physique-et-le-mouvement-un-enjeu-pour-la-sante-de-toutes-et-tous.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:5;}",,"a:3:{s:12:""originalname"";s:38:""9e02b4257c05e19434bd28a1f3ded3e5_l.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MASENGESHO F, VANDOORNE C, JACQUES S",1,,,,(6),,,,,16165,16165,16165,,,
,,,,,,,,Accessibilité physique aux jeux de hasard et d’argent : influence sur la santé et les habitudes des joueurs,426,2024-03-25 12:45:23,427,2024-03-22 14:39:47,1,2024-03-22 14:27:53,16131,Rapport de recherche,,Québec : Institut national de santé publique du Québec,,Recherche et développement,2024,45 p.,,37,,,,978-2-550-97080-4,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3465"";s:5:""title"";s:0:"""";s:4:""hits"";i:18;}",,"a:3:{s:12:""originalname"";s:10:""3465-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PARADIS I, PAPINEAU E",0,,,,,,,,,16131,16131,16131,,,
,,,,,,,,"Avis de l’Agence nationale de sécurité sanitaire de l’alimentation, de l’environnement et du travail relatif à « l’état des connaissances sur l’influence du travail à distance sur la santé des travailleurs »",426,2024-02-27 15:17:01,427,2024-02-23 14:23:54,1,2024-02-23 14:13:02,16101,,,Maisons-Alfort : Anses,,,2024,10 p.,,37,,,,,"a:3:{s:4:""link"";s:88:""https://www.anses.fr/fr/content/teletravail-poursuivre-recherche-effets-potentiels-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:24;}",,"a:3:{s:12:""originalname"";s:179:""screenshot 2024-02-23 at 15-16-03 avis de l-anses relatif a l---etat des connaissances sur l---influence du travail a distance sur la sante des travailleurs - ap2021sa0091.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGENCE NATIONALE DE SECURITE SANITAIRE, DE L'ALIMENTATION, DE L'ENVIRONNEMENT ET DU TRAVAIL (ANSES)",0,,,,,,,,,16101,16101,16101,,,
,,,,,,,,Télétravail : effets sur la santé et les conditions de travail,0,2024-02-22 14:41:00,427,2024-02-22 14:41:00,0,2024-02-22 14:03:53,16098,Revue de la littérature,,"Maisons-Alfort : Agence nationale de sécurité sanitaire de l’alimentation, de l’environnement et du travail",,,2023,192 p.,,51,,,,,"a:3:{s:4:""link"";s:88:""https://www.anses.fr/fr/content/teletravail-poursuivre-recherche-effets-potentiels-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:74;}",,"a:3:{s:12:""originalname"";s:69:""screenshot 2024-02-22 at 15-11-48 ap2021sa0091-anx-rapportcrd.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROQUELAURE Y, CROS F, BODIN J, FADEL M, D'ESCATHA A",0,,,,,,,,,16098,16098,16098,,,
,,,,,,,,Les discriminations subies par les jeunes,426,2024-02-16 11:19:00,427,2024-02-15 14:52:52,1,2024-02-15 14:41:11,16084,,Fiches repères,Paris : Institut national de la jeunesse et de l'éducation populaire,,,2024,2 p.,,40,,,,,"a:3:{s:4:""link"";s:71:""https://injep.fr/publication/les-discriminations-subies-par-les-jeunes/"";s:5:""title"";s:0:"""";s:4:""hits"";i:36;}",,"a:3:{s:12:""originalname"";s:68:""screenshot 2024-02-15 at 15-45-43 fr_2024-02_discriminations.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VICARD A,0,,,,(2),,,,,16084,16084,16084,,,
,,,,,,,,"Plus exposés à la pollution de l’air, les jeunes enfants des ménages modestes, plus fragiles, sont les plus affectés",425,2024-02-09 13:02:06,427,2024-02-09 10:21:56,1,2024-02-09 10:04:30,16075,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2024,8 p.,,40,,,,,"a:3:{s:4:""link"";s:138:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/plus-exposes-la-pollution-de-lair-les-jeunes"";s:5:""title"";s:0:"""";s:4:""hits"";i:36;}",,"a:3:{s:12:""originalname"";s:52:""screenshot 2024-02-09 at 11-15-42 er1292maj2.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SUAREZ CASTILLO M, COSTEMALLE V, BENATIA D, LE THI C",0,,,,(1292),,,,1146-9129,16075,16075,16075,,,
,,,,,,,,Dans la peau de l’évaluateur : les leçons d'une expérience d’évaluation participative,426,2024-02-15 11:13:22,427,2024-02-09 14:08:54,1,2024-02-09 10:30:39,16076,,,Paris : France Stratégie,,Note de synthèse,2024,7 p.,,51,,,,,"a:3:{s:4:""link"";s:200:""https://www.strategie.gouv.fr/publications/peau-de-levaluateur-lecons-dune-experience-devaluation-participative?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20285&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:35;}",,"a:3:{s:12:""originalname"";s:131:""screenshot 2024-02-09 at 14-57-01 note de synthese - adaptation climat - 18.06 - fs-2024-ns-participation-pauvrete-9janvier.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BARASZ J, DE MONTAIGNAC M",0,,,,,,,,2556-6059,16076,16076,16076,,,
,,,,,,,,Notoriété et participation aux premières éditions du défi d’un mois sans alcool en France à partir des résultats du Baromètre de Santé publique France,426,2024-02-01 09:54:59,427,2024-01-26 15:21:09,1,2024-01-26 14:58:14,16036,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2024,,pp. 32-40,45,,,,,"a:3:{s:4:""link"";s:59:""https://beh.santepubliquefrance.fr/beh/2024/2/2024_2_2.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:33;}",,"a:3:{s:12:""originalname"";s:223:""screenshot 2024-01-26 at 16-12-26 notoriete et participation aux premieres editions du defi d---un mois sans alcool en france a partir des resultats du barometre de sante publique france _ awareness of and participat---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","QUATREMERE G, ANDLER R, BUTTAY L, BECK F, NGUYEN THANH V",0,,,,(2),,,,1953-8030,16036,16036,16036,,,
,,,,,,,,Inégalités de santé. D’où venons-nous ? Où allons-nous ? Que voulons-nous ?,0,2024-01-24 14:13:08,427,2024-01-24 14:13:08,1,2024-01-24 13:52:14,16031,,Les cahiers de santé publique et de protection sociale,Pantin : Fondation Gabriel Péri,,,2023,,pp. 1-16,45,,,,,"a:3:{s:4:""link"";s:74:""https://cahiersdesante.fr/editions/47-decembre-2023-2/inegalites-de-sante/"";s:5:""title"";s:0:"""";s:4:""hits"";i:34;}",,"a:3:{s:12:""originalname"";s:105:""screenshot 2024-01-24 at 14-56-18 ingalits-de-sant-do-venons-nous-o-allons-nous-que-voulons-nous-.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VIGNERON E,0,,,,(47),,,,2680-3208,16031,16031,16031,,,
,,,,,,,,Les pratiques sportives en France en 2023,427,2024-01-19 15:36:28,427,2024-01-19 15:36:00,1,2024-01-19 15:21:34,16027,,Fiches repères,Paris : Institut national de la jeunesse et de l'éducation populaire,,,2023,2 p.,,40,,,,,"a:3:{s:4:""link"";s:71:""https://injep.fr/publication/les-pratiques-sportives-en-france-en-2023/"";s:5:""title"";s:0:"""";s:4:""hits"";i:32;}",,"a:3:{s:12:""originalname"";s:36:""fr_barometre_sport_couv-724x1024.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MAUROUX A, LOMBARDO P, MULLER J",0,,,,(9),,,,,16027,16027,16027,,,
