﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Aventure Résilience,426,2024-02-01 10:10:48,425,2024-01-30 15:11:50,,0,Apprends à surmonter les obstacles et à rebondir,2024-01-30 14:17:33,Epone : Positran,,,,,,,,"a:3:{s:12:""originalname"";s:58:""packshot-aventure-resilience-color-positran-1-1024x683.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BONIWELL I, REYNAUD L",0,,,"1, 1","<p>1 carte ""Situation"" ; 12 cartes ""Perroquets de la perception"" ; 3 cartes ""Thermomètre de confiance"" ; 13 cartes ""émotions"" ; 3 cartes ""CAP ou pas CAP ?"" ; 12 cartes ""Réactions"" ; 2 cartes ""Conséquences"" ; 4 cartes ""Ressources"" ; 1 règle du jeu ; 1 plateau de jeu.</p>",57,72,,"5569:13, 5568:13",0,,,0,,0,,0,,0,,0,,,,0,,,,,,"1, 1",16043,,,16043,16043,16043,,,
,,,,,,,Comment promouvoir la participation dans les projets de promotion de la santé ? Les facteurs clés selon les professionnels,426,2023-12-21 10:30:11,425,2023-12-20 13:16:33,,0,,2023-12-20 13:11:11,Issy-lès-Moulineaux : Elsevier Masson,,2022,,,,"a:3:{s:4:""link"";s:71:""https://www.sciencedirect.com/science/article/abs/pii/S0398762022003625"";s:5:""title"";s:0:"""";s:4:""hits"";i:167;}",,"a:3:{s:12:""originalname"";s:36:""1-s2.0-s0398762022x00072-cov150h.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROMERO PORTIER C, DARLINGTON E",0,0398-7620,,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,15990,,,15990,15990,15990,,,
,,,,,,,Panorama des cancers en France. Edition 2023,425,2023-11-17 11:13:43,424,2023-11-14 15:55:30,,0,,2023-11-14 15:46:10,Boulogne-Billancourt : Inca,,2023,,,,"a:3:{s:4:""link"";s:189:""https://www.e-cancer.fr/Presse/Dossiers-et-communiques-de-presse/Panorama-des-cancers-en-France-l-Institut-national-du-cancer-publie-l-edition-2023-rassemblant-les-donnees-les-plus-recentes"";s:5:""title"";s:0:"""";s:4:""hits"";i:51;}",,"a:3:{s:12:""originalname"";s:44:""panorama-des-cancers-edition-2023_medium.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DU CANCER (INCA),,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,15908,978-2-37219-989-6,39,15908,15908,15908,,,
,,,,,,,Enquête nationale sur la pratique d’activités physiques et la sédentarité des adultes en situation de handicap vivant à domicile en France,423,2023-11-16 15:05:02,422,2023-11-14 09:38:34,,0,,2023-11-14 09:36:31,Clermont-Ferrand : Observatoire national de l'activité physique et de la sédentarité,,2023,,,,"a:3:{s:4:""link"";s:98:""https://onaps.fr/pratiques-dactivites-physiques-et-sportives-des-adultes-en-situation-de-handicap/"";s:5:""title"";s:0:"""";s:4:""hits"";i:39;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-11-14 104113.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","OBSERVATOIRE NATIONAL DE L'ACTIVITE PHYSIQUE ET DE LA SEDENTARITE (ONAPS), FEDERATION NATIONALE DES OBSERVATOIRES REGIONAUX DE LA SANTE (FNORS)",,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,15900,,49,15900,15900,15900,,,
,,,,,,,L'intégration de médecins prescripteurs en Ehpad : une amélioration de la qualité des soins perçue,426,2023-06-06 14:15:49,423,2023-04-20 08:56:08,,0,,2023-04-20 08:49:19,Laxou : Société française de santé publique,,2022,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2022-6-page-803.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:242;}",,"a:3:{s:12:""originalname"";s:14:""spub_226-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOULET E, BARDET I, HARTMANN L, NARCY M",0,0995-3914,,"1, 1, 1, 1, 1, 1",,45,,,"5568:13, 1519:13, 5567:13, 5565:13, 5566:13, 1520:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1",15676,,,15676,15676,15676,,,
,,,,,,,Baromètre Cancer 2021,423,2023-02-10 12:22:07,424,2023-02-08 09:57:09,,0,Attitudes et comportements  des Français face au cancer,2023-02-08 09:51:18,Paris : Institut national du cancer,,2023,,,,"a:3:{s:4:""link"";s:116:""https://www.e-cancer.fr/Expertises-et-publications/Catalogue-des-publications/Barometre-cancer-2021-Rapport-planches"";s:5:""title"";s:0:"""";s:4:""hits"";i:106;}",,"a:3:{s:12:""originalname"";s:69:""barometre-cancer-2021-rapport-planches_large_vignette_publication.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FAURY S, CERVENKA I, LAMORE K",1,2104-953X,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,15529,978-2-37219-967-4,304,15529,15529,15529,,,
,,,,,,,Santé-environnement,427,2023-02-03 10:48:40,424,2022-12-22 09:08:19,,1,Quinze ans de politiques publiques,2022-12-22 09:03:29,Rennes : Presses de l'EHESP,,2022,,,,"a:3:{s:4:""link"";s:46:""https://www.hcsp.fr/explore.cgi/adsp?clef=1181"";s:5:""title"";s:0:"""";s:4:""hits"";i:147;}",,"a:3:{s:12:""originalname"";s:12:""adsp-120.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BLEY D, MARANO F, SQUINAZI F",0,1243-275X,,"1, 1, 1, 1, 1, 1, 1, 1",,34,,,"1519:13, 5568:13, 5566:13, 5569:13, 5564:13, 5567:13, 1520:13, 5565:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1",15434,,,15434,15434,15434,,,364
,,,,,,,Savoir agir en situation pandémique : vers un agenda de recherche,426,2022-06-09 14:55:15,425,2022-06-08 14:02:11,,0,,2022-06-08 13:52:13,Laxou : Société française de santé publique,,2021,,,,,,"a:3:{s:12:""originalname"";s:17:""spub_216_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRETON H, LAFITTE J",0,0995-3914,,"1, 1, 1, 1, 1, 1, 1, 1",,45,,,"5569:13, 1519:13, 5565:13, 5568:13, 5566:13, 5564:13, 5567:13, 1520:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1",15054,,,15054,15054,15054,,,
,,,,,,,Jeu de corps,428,2022-01-11 16:33:47,429,2022-01-03 14:39:06,,1,,2022-01-03 14:18:30,Paris : Crips Ile-de-France,"B 04 01 CRI, 40/416",2021,,B 04 01 CRI,,"a:3:{s:4:""link"";s:46:""https://www.lecrips-idf.net/outil-jeu-de-corps"";s:5:""title"";s:0:"""";s:4:""hits"";i:265;}",,"a:3:{s:12:""originalname"";s:46:""capture d---e--cran 2021-12-13 a- 14.24.34.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE-DE-FRANCE),0,,,"1, 1","<p>1 guide pédagogique ; 4 cartes ""Un débat musclé"" ; 4 cartes "" La face cachée de l'acné"" ; 4 cartes ""Une mince affaire"" ; 4 cartes ""A fond les formes"" ; 4 cartes ""Pile poil"" ; 4 cartes ""Un corps, plusieurs postures""</p>",57,"72, 104",,"5566:13, 5565:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",14714,,,14714,14714,14714,,,
,,,,,,,Les interventions sur la santé déclarées par les collégiens,426,2021-07-22 09:51:25,426,2021-07-12 12:43:07,,1,Résultats de l'Enquête nationale en collèges et en lycées chez les adolescents sur la santé et les substances - EnCLASS 2018,2021-07-12 12:42:39,Rennes : Ecole des hautes études en santé publique,,2021,,,,"a:3:{s:4:""link"";s:97:""https://www.ehesp.fr/wp-content/uploads/2021/06/7-Fiche-EnCLASS-2018-Interventions-prevention.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:340;}",,"a:3:{s:12:""originalname"";s:15:""capture-148.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HUREL C, EHLINGER V, GODEAU E",0,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,14437,,9,14437,14437,14437,,,
