﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Le « Booster de l'urbanisme favorable à la santé »,425,2023-12-15 10:17:52,427,2023-12-08 10:17:24,1,2023-12-08 09:44:14,15974,Cahier d'idées à explorer et déployer,,Angers : Ademe,,Clés pour agir,2023,73 p.,,51,,,,979-10-297-2247-9,"a:3:{s:4:""link"";s:108:""https://librairie.ademe.fr/urbanisme-et-batiment/6709-urbanisme-favorable-a-la-sante-ufs-cahier-d-idees.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:49;}",,"a:3:{s:12:""originalname"";s:146:""screenshot 2023-12-08 at 10-59-00 le --booster-- de l---urbanisme favorable a la sante - urbanisme-favorable-a-la-sante-ufs-cahier-d-idees.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROZO A, LOURME C, MARCHANDISE C, BIBARD J, DEL FABBRO T",0,,,,,,,,,15974,15974,15974,,,
,,,,,,,,Une alimentation plus durable en 10 questions,426,2023-12-08 10:22:15,427,2023-12-07 15:40:40,0,2023-12-07 15:17:37,15971,Faire évoluer notre assiette pour préserver l'environnement,,Angers : Ademe,,,2023,23 p.,,51,,,,,"a:3:{s:4:""link"";s:116:""https://librairie.ademe.fr/consommer-autrement/5819-une-alimentation-plus-durable-en-10-questions-9791029720581.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:56;}",,"a:3:{s:12:""originalname"";s:49:""une-alimentation-plus-durable-en-10-questions.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ADEME,0,,,,,,,,,15971,15971,15971,,,
,,,,,,,,L’alimentation à la croisée des champs de l’action publique et de la vie associative,427,2022-05-13 15:28:13,427,2022-05-13 15:26:44,1,2022-05-13 15:12:19,15001,,Les cahiers de l'action,Paris : Institut national de la jeunesse et de l'éducation populaire,,,2022,88,,40,,,,978-2-11-162721-5,"a:3:{s:4:""link"";s:111:""https://injep.fr/publication/lalimentation-a-la-croisee-des-champs-de-laction-publique-et-de-la-vie-associative"";s:5:""title"";s:0:"""";s:4:""hits"";i:186;}",,"a:3:{s:12:""originalname"";s:21:""ca58-couv-320x452.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VICARD A, PARISSE J, PORTE E",1,,,,(58),,,,1772-2101,15001,15001,15001,,,
,,,,,,,,Kikagi ?,428,2024-03-13 15:00:47,429,2021-11-13 14:57:30,1,2021-11-18 15:23:55,14621,Tous engagés au quotidien pour le développement durable,,Paris : Valorémis,"P 01 02 JAC, 40/419",,2019,,,57,,P 01 02 JAC,,,,,"a:3:{s:12:""originalname"";s:10:""kikagi.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JACQUET C, DESCLOS P, EHO J",,,,"5566:13, 5565:13, 5569:13, 5568:13, 5567:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,14621,14621,14621,364,,
,,,,,,,,Prenons en main le gaspillage alimentaire !,428,2019-07-09 13:05:21,390,2018-04-26 00:00:00,,2019-06-13 15:06:32,10473,,,Réaumont : Association Le Pic Vert,"Q 01 04C ASS, 40/345",,2017,,,55,,,,,"a:3:{s:4:""link"";s:85:""http://draaf.auvergne-rhone-alpes.agriculture.gouv.fr/Mallette-pedagogique-Prenons-en"";s:5:""title"";s:0:"""";s:4:""hits"";i:388;}",BDR13598,"a:3:{s:12:""originalname"";s:13:""bdr_13598.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSOCIATION LE PIC VERT,,,,"5566:14, 5565:14",,,"1, 1",1,,10473,10473,10473,,,
,,,,,,,,Gaspillage alimentaire,429,2019-07-12 07:41:06,390,2018-03-23 00:00:00,,2019-06-13 15:06:26,10461,,,Chenôve : Pirouette Cacahuète,"Q 01 04C PIR, 40/339",,2014,,,57,,,,,"a:3:{s:4:""link"";s:81:""http://www.pirouette-cacahuete.net/Fiches pedagogiques/gaspillage_alimentaire.php"";s:5:""title"";s:0:"""";s:4:""hits"";i:311;}",BDR13560,"a:3:{s:12:""originalname"";s:13:""bdr_13560.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PIROUETTE CACAHUETE,,,,"5566:14, 5565:14",,,"1, 1",1,,10461,10461,10461,,,
,,,,,,,,"Antigaspi. Manger c'est bien, jeter ça craint",424,2020-07-31 07:58:25,390,2017-08-01 00:00:00,,2019-06-13 15:05:41,10355,,,"Paris : Ministère de l'agriculture, de l'agroalimentaire et de la forêt",60/128,,2013,,,56,,,,,,BDR13287,"a:3:{s:12:""originalname"";s:16:""anti_gaspi_0.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE DE L'AGRICULTURE, DE L'AGROALIMENTAIRE ET DE LA FORET",,,,5565:14,,,1,,,10355,10355,10355,,,
,,,,,,,,Comment lutter contre le gaspillage alimentaire ?,424,2020-07-31 08:12:46,390,2016-10-18 00:00:00,,2019-06-13 15:05:11,10311,Stop au gâchis,,Poitiers : Agence de l'environnement et de la maîtrise de l'energie,"Q 01 04C ADE, 60/163",,2015,,,56,,,,,"a:3:{s:4:""link"";s:97:""http://www.ademe.fr/sites/default/files/assets/documents/lutter-contre-gaspillage-alimentaire.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:289;}",BDR13057,"a:3:{s:12:""originalname"";s:13:""bdr_13057.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AGENCE DE L'ENVIRONNEMENT ET DE LA MAITRISE DE L'ENERGIE (ADEME),,,,"5566:14, 5565:14",,,"1, 1",1,,10311,10311,10311,,,
,,,,,,,,"Bisbrouille dans la tambouille. Réconcilier bon, vite fait, pas cher, éthique, durable, équilibré... possible ?",425,2022-01-19 11:11:29,390,2016-04-21 00:00:00,,2019-06-13 15:04:49,10267,,,Bruxelles : Union nationale des mutualités socialistes,"Q 02 00 UNM, 40/261, Q.08.01.BIS, Q.08.01.BIS",,2016,,,55,,,,,"a:3:{s:4:""link"";s:76:""http://www.alimentationdequalite.be/outils/kit-pedagogique-alimentation.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:336;}",BDR12814,"a:3:{s:12:""originalname"";s:13:""bdr_12814.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",UNION NATIONALE DES MUTUALITES SOCIALISTES,,,,"5566:14, 5565:14, 5568:14, 5564:14, 1519:13, 1520:13, 5569:13",,"BOP07078, BOP07078, SIL_5136, SIL_5136","1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,10267,10267,10267,359,,
,,,,,,,,La métamorphose du frigo rose,428,2021-01-30 16:08:32,390,2016-02-11 00:00:00,,2019-06-13 15:04:35,10246,,,Cernay : Syndicat mixte à vocation multiple pour le traitement des déchets ménagers du secteur IV (SM4),"40/259, 40/259",,2015,,,55,,40/259,,,,BDR12715,"a:3:{s:12:""originalname"";s:13:""bdr_12715.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SEILER P, KAISER A, SYNDICAT MIXTE A VOCATION MULTIPLE POUR LE TRAITEMENT DES DECHETS MENAGERS DU SECTEUR IV (SM4)",,,,"5566:14, 5565:14",,,"2, 1",2,,10246,10246,10246,,,
