﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Promouvoir l'activité physique et le mouvement : un enjeu pour la santé de toutes et tous,426,2024-04-23 08:12:23,427,2024-04-19 08:47:46,1,2024-04-19 08:35:42,16165,,,Bruxelles : Cultures&Santé,,Focus Santé,2024,36 p.,,34,,,,,"a:3:{s:4:""link"";s:170:""https://cultures-sante.be/nos-outils/les-focus-sante/item/711-focus-sante-n-6-promouvoir-l-activite-physique-et-le-mouvement-un-enjeu-pour-la-sante-de-toutes-et-tous.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:5;}",,"a:3:{s:12:""originalname"";s:38:""9e02b4257c05e19434bd28a1f3ded3e5_l.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MASENGESHO F, VANDOORNE C, JACQUES S",1,,,,(6),,,,,16165,16165,16165,,,
,,,,,,,,Facteurs d’influence de l’activité physique et sportive et de la sédentarité chez les jeunes (10-19 ans),0,2024-04-12 14:02:44,427,2024-04-12 14:02:44,1,2024-04-12 13:38:45,16147,Approche socio-écologique. Revue de littérature,,Clermont-Ferrand : Onaps,,,2024,54 p.,,37,,,,,"a:3:{s:4:""link"";s:105:""https://onaps.fr/facteurs-dinfluence-de-lactivite-physique-et-sportive-de-la-sedentarite-chez-les-jeunes/"";s:5:""title"";s:0:"""";s:4:""hits"";i:8;}",,"a:3:{s:12:""originalname"";s:11:""capture.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE NATIONAL DE L'ACTIVITE PHYSIQUE ET DE LA SEDENTARITE (ONAPS),0,,,,,,,,,16147,16147,16147,,,
,,,,,,,,Activité physique et sédentarité de l’enfant et de l’adolescent,426,2023-09-04 14:18:28,424,2023-07-25 13:16:04,0,2023-07-25 13:09:53,15783,Nouvel état des lieux en France. Edition 2022,,Clermont-Ferrand : Observatoire national  de l'activité physique et de la sédentarité,,,,62,,37,,,,,"a:3:{s:4:""link"";s:67:""https://onaps.fr/wp-content/uploads/2022/10/RC_2022-web-vflight.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:84;}",,"a:3:{s:12:""originalname"";s:36:""uploads-2-63d27b6c91fb9700806436.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AUBERT S, BOIS J, DEMONTEIX P",1,,,,,,,,,15783,15783,15783,,,
,,,,,,,,Activité physique adaptée : promouvoir la santé des populations,426,2023-06-22 14:15:18,427,2023-03-09 15:10:30,1,2023-03-09 15:42:53,15604,,La Santé en action,Saint-Maurice : Santé publique France,,,2023,,pp.2-50,40,,,,,"a:3:{s:4:""link"";s:215:""https://www.santepubliquefrance.fr/determinants-de-sante/nutrition-et-activite-physique/documents/magazines-revues/la-sante-en-action-decembre-2022-n-462-activite-physique-adaptee-promouvoir-la-sante-des-populations"";s:5:""title"";s:0:"""";s:4:""hits"";i:182;}",,"a:3:{s:12:""originalname"";s:43:""7cfd3588a77b-602596_spf00004452-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PERRIN C, VUILLEMIN A, COMMUNAL D, ANCELLIN R, DUCHÉ P",0,,,"5566:13, 1519:13, 1534:13, 5565:13, 5564:13, 5567:13, 5568:13, 5569:13",(462),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",2270‑3624,15604,15604,15604,,,
,,,,,,,,Alimentation saine et activité physique,426,2023-03-02 13:39:39,427,2023-03-01 09:20:37,1,2023-03-01 09:04:11,15587,Les Villes et Intercommunalités actrices en promotion de la santé,,Rennes : Réseau français Villes-Santé,,,2023,135 p.,,51,,,,978-2-9567012-3-1,"a:3:{s:4:""link"";s:171:""https://www.villes-sante.com/publications/guides-du-rfvs/ouvrage-alimentation-saine-et-activite-physique-les-villes-et-intercommunalites-actrices-en-promotion-de-la-sante/"";s:5:""title"";s:0:"""";s:4:""hits"";i:158;}",,"a:3:{s:12:""originalname"";s:36:""capture-decran-2023-02-16-143508.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CAMMAN S, BAILLY G, GODET V",1,,,,,,,,,15587,15587,15587,,,
,,,,,,,,Rapport mondial de situation sur l’activité physique 2022,425,2023-01-27 10:28:01,427,2023-01-26 14:17:22,0,2023-01-26 13:54:44,15496,Résumé d’orientation,,Genève : OMS,,,2022,7,,37,,,,978-92-4-006051-7,"a:3:{s:4:""link"";s:56:""https://www.who.int/fr/publications-detail/9789240060449"";s:5:""title"";s:0:"""";s:4:""hits"";i:101;}",,"a:3:{s:12:""originalname"";s:25:""9789240060500-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ORGANISATION MONDIALE DE LA SANTE (OMS),0,,,,,,,,,15496,15496,15496,,,
,,,,,,,,L’efficacité des technologies numériques pour promouvoir l’adoption d’un mode de vie physiquement actif,425,2022-07-01 09:46:58,427,2022-06-29 15:33:49,0,2022-06-29 15:18:51,15111,,,Québec : Institut national de santé publique du Québec,,,2021,69 p.,,51,,,,978-2-550-88604-4,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/2728"";s:5:""title"";s:0:"""";s:4:""hits"";i:207;}",,"a:3:{s:12:""originalname"";s:10:""2728-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GAUTHIER A,0,,,,,,,,,15111,15111,15111,,,
,,,,,,,,"Promouvoir l’activité physique à l’école primaire pour les enfants de milieux défavorisés : enjeux, constats et propositions de leviers d’intervention efficaces",426,2022-03-30 15:22:24,427,2022-03-29 15:37:05,0,2022-03-29 15:22:18,14919,,Recherches & Educations,Marseille : OpenEdition Journals,,,2021,,,45,,,,,"a:3:{s:4:""link"";s:59:""https://journals.openedition.org/rechercheseducations/11053"";s:5:""title"";s:0:"""";s:4:""hits"";i:213;}",,"a:3:{s:12:""originalname"";s:15:""capture-211.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERNAL C, LHUISSET L, FABRE N, BOIS J",0,,,,(22),,,,1760-7760,14919,14919,14919,,,
,,,,,,,,CAPLA-Santé,426,2022-02-04 10:42:09,427,2022-02-03 16:25:02,0,2022-02-03 15:52:23,14795,Cadre d'Analyse des Politiques Locales Activité physique-Santé. Guide d’accompagnement pour l’analyse des politiques locales AP-Santé,,Laxou : Société française de santé publique,,,2019,35,,51,,,,,"a:3:{s:4:""link"";s:118:""https://www.sfsp.fr/content-page/item/14751-capla-sante-cadre-d-analyse-des-politiques-locales-activite-physique-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:247;}",,"a:3:{s:12:""originalname"";s:65:""screenshot 2022-02-03 at 17-00-39 01 guide_accompagnement pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BARON A, LECOMTE F, VUILLEMIN A",1,,,,,,,,,14795,14795,14795,,,
,,,,,,,,Espaces verts urbains,426,2022-02-04 10:27:03,427,2022-02-03 15:38:45,0,2022-02-03 15:23:37,14794,Promouvoir l'équité et la santé. Eléments de préconisation,,Rennes : Réseau français des Villes-Santé de l'Organisation mondiale de la santé,,,2020,73,,51,,,,978-2-9567012-1-7,"a:3:{s:4:""link"";s:79:""https://www.villes-sante.com/wp-content/uploads/web_Ouvrage_GreenhCity-2020.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:252;}",,"a:3:{s:12:""originalname"";s:69:""screenshot 2022-02-03 at 16-28-21 web_ouvrage_greenhcity-2020 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PORCHERIE M, ROUE LE GALL A, THOMAS MF",1,,,,,,,,,14794,14794,14794,,,
