﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Une maison de santé pluriprofessionnelle coordonne un plan de prévention sexuelle pluridisciplinaire en milieu scolaire,426,2024-04-25 14:11:16,425,2024-04-25 08:26:49,1,2024-04-25 08:13:33,16170,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 87-127,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-6-page-87.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:23;}",,"a:3:{s:12:""originalname"";s:14:""spub_236-6.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LETESSIER M, MIGNOT D, MEJRI I, HITOTO H",0,,,"5569:13, 1519:13, 5565:13, 5566:13",35(6),,"1, 1, 1, 1","1, 1, 1, 1",0995-3914,16170,16170,16170,,,
,,,,,,,,"Les Maisons sport-santé : des enjeux de coordination, de légitimation et de financement",426,2023-09-01 06:45:25,427,2023-07-17 10:44:56,1,2023-07-17 10:12:59,15774,,Analyses & Synthèses,Paris : Institut national de la jeunesse et de l'éducation populaire,,,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:114:""https://injep.fr/publication/les-maisons-sport-sante-des-enjeux-de-coordination-de-legitimation-et-de-financement/"";s:5:""title"";s:0:"""";s:4:""hits"";i:96;}",,"a:3:{s:12:""originalname"";s:67:""screenshot 2023-07-17 at 12-28-30 ias69_maisons-sport-sante.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OUALHACI A,0,,,,(69),,,,2555-1116,15774,15774,15774,,,
,,,,,,,,Les maisons de santé pluriprofessionnelles en France : une dynamique réelle mais un modèle organisationnel à construire,426,2023-03-02 09:14:43,427,2023-02-21 13:55:43,0,2023-02-21 13:44:13,15573,,Revue française d'administration publique,Strasbourg : Institut national du service public,,,2017,,pp. 887-902,45,,,,,"a:3:{s:4:""link"";s:100:""https://www.cairn.info/revue-francaise-d-administration-publique-2017-4-page-887.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:143;}",,"a:3:{s:12:""originalname"";s:175:""screenshot 2023-02-21 at 14-47-12 les maisons de sante pluriprofessionnelles en france une dynamique reelle mais un modele organisationnel a construire - rfap_164_0887.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SEBAI J, YATIM F",0,,,,(164),,,,0152-7401,15573,15573,15573,,,
,,,,,,,,Guide de l'exercice coordonné,426,2022-12-08 10:42:02,429,2022-12-07 14:07:57,0,2022-12-07 13:37:31,15416,,,Marseille : Urps ml Paca,,,2021,23,,51,,,,,"a:3:{s:4:""link"";s:62:""https://cptspaca.fr/decouvrez-le-guide-de-lexercice-coordonne/"";s:5:""title"";s:0:"""";s:4:""hits"";i:126;}",,"a:3:{s:12:""originalname"";s:15:""capture66-3.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",UNION REGIONALE DES PROFESSIONNELS DE SANTE MEDECINS LIBERAUX PROVENCE-ALPES-COTE D'AZUR (URPS ML),0,,,,,,,,,15416,15416,15416,,,
,,,,,,,,La santé et le bien-être dans les quartiers en renouvellement urbain,397,2021-10-07 08:09:39,427,2021-09-30 10:42:13,1,2021-09-30 09:51:16,14535,Outils et méthodes pour des projets favorables à la santé,,Paris : ANRU,,Les carnets de l'innovation,2021,127 p.,,51,,,,978-2-9566379-4-3,"a:3:{s:4:""link"";s:79:""https://www.anru.fr/la-docutheque/les-carnets-de-linnovation-sante-et-bien-etre"";s:5:""title"";s:0:"""";s:4:""hits"";i:276;}",,"a:3:{s:12:""originalname"";s:14:""1626417228.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AGENCE NATIONALE POUR LA RENOVATION URBAINE (ANRU),0,,,,,,,,,14535,14535,14535,,,
,,,,,,,,"Rapport d'information déposé en application de l'article 146-3, alinéa 6, du réglement par le comité d'évaluation et de contrôle des politiques publiques sur l'évaluation des politiques de prévention en santé publique",425,2021-09-24 09:36:56,427,2021-09-20 15:41:10,0,2021-09-20 15:22:59,14511,,,Paris : Assemblée nationale,,,2021,196 p.,,37,,,,,"a:3:{s:4:""link"";s:100:""https://www.vie-publique.fr/rapport/280871-evaluation-des-politiques-de-prevention-en-sante-publique"";s:5:""title"";s:0:"""";s:4:""hits"";i:291;}",,"a:3:{s:12:""originalname"";s:80:""screenshot-2021-09-20-at-17-27-34-rapport---l15b4400_rapport-information-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JUANICO R, TAMARELLE VERHAEGHE M",0,,,,,,,,,14511,14511,14511,,,
,,,,,,,,Opinions et pratiques des médecins généralistes en matière de prévention,426,2021-10-14 08:19:42,424,2021-09-16 11:27:03,1,2021-09-16 11:20:41,14504,,Etudes & résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2021,6,,40,,,,,"a:3:{s:4:""link"";s:78:""https://drees.solidarites-sante.gouv.fr/sites/default/files/2021-07/er1197.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:359;}",,"a:3:{s:12:""originalname"";s:15:""capture-168.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","METTEN MA, BUYCK JF, DAVID S",1,,,5564:13,(1197),,1,1,1146-9129,14504,14504,14504,,,
,,,,,,,,"Ethique, prévention et promotion de la santé",426,2023-01-06 10:41:24,427,2020-11-17 16:59:17,1,2020-11-17 16:07:09,13982,,La Santé en action,Saint-Maurice : Santé publique France,I 00 BUN,,2020,pp. 3-48,,40,,I 00 BUN,,,"a:3:{s:4:""link"";s:123:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-septembre-2020-n-453-ethique-prevention-et-promotion-de-la-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:420;}",,"a:3:{s:12:""originalname"";s:30:""348696_spf00002516-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BUNGENER M, LOMBRAIL P, MINO JC, VISO AC, LEGOND S",,,,"5569:13, 5568:13, 5566:13, 5567:13, 1519:13, 1534:13, 5564:13, 5565:13, 1520:13",(453),,"1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1",2270‑3624,13982,13982,13982,,,
,,,,,,,,"Maisons de santé, une urgence citoyenne",429,2019-12-13 15:44:21,390,2013-07-01 00:00:00,,2019-06-13 07:03:46,7665,,,Paris : Editions de Santé,F 03 02D DEP,,2011,116,,51,,F 03 02D DEP,,978-2-86411-255-6,,BDR10615,"a:3:{s:12:""originalname"";s:21:""maisosn_de_sant--.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DEPINOY D,,,,5566:14,,1845,1,,,7665,7665,7665,,,
,,,,,,,,Dynamiques et formes de travail pluriprofessionnels dans les maisons et pôles de santé,423,2020-11-05 15:29:02,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12043,Recherche qualitative dans les cadre des Expérimentations des nouveaux modes de rémunération en maisons et pôles de santé (ENMR),,Paris : l'Institut de recherches et de documentation en économie de la santé,F.04.00.FOU,,2014,72 p.,,37,Bib.,F.04.00.FOU,,,"a:3:{s:4:""link"";s:132:""http://www.irdes.fr/recherche/rapports/557-dynamiques-et-formes-du-travail-pluriprofessionnel-dans-les-maisons-et-poles-de-sante.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:305;}",BIB15617,"a:3:{s:12:""originalname"";s:16:""sans-titre56.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FOURNIER C, FRATTINI MO, NAIDITCH M",0,,,5564:14,,BIB15617,1,1,,12043,12043,12043,,,
