﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Prendre en compte la santé dans les projets alimentaires territoriaux,426,2023-12-08 10:27:40,427,2023-12-07 16:00:45,0,2023-12-07 15:44:23,15972,Exemple du PAT du Pays de Mortagne,,Nantes : Observatoire régional de la santé Pays de la Loire,,,2022,23 p.,,51,,,,978-2-36088-360-8,"a:3:{s:4:""link"";s:115:""https://www.orspaysdelaloire.com/publications/prendre-en-compte-la-sante-dans-les-projets-alimentaires-territoriaux"";s:5:""title"";s:0:"""";s:4:""hits"";i:47;}",,"a:3:{s:12:""originalname"";s:32:""2022_couv_pat_sante_mortagne.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GALLAND C, BERRY P, DALICHAMPT M, BUYCK JF",0,,,,,,,,,15972,15972,15972,,,
,,,,,,,,Nutrichamps,426,2023-01-11 14:48:24,428,2023-01-10 14:50:19,1,2023-01-10 14:15:04,15459,Quand les fruits et légumes s'invitent dans nos assiettes...,,Rognac : Nutrichamps,40/458,,2022,,,57,,,,,,,"a:3:{s:12:""originalname"";s:15:""nutrichamps.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASPLANATO M,,,,"5565:13, 5564:13, 5568:13, 5569:13, 5567:13, 1520:13, 1519:13, 1534:13",,,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",,15459,15459,15459,,,
,,,,,,,,Les fruits et légumes de saison,425,2021-11-10 15:36:56,390,2018-12-06 00:00:00,,2019-06-13 15:06:43,10488,,,Bruxelles : Cultures&Santé,Q 00 CUL,,2007,,,56,,,,,"a:3:{s:4:""link"";s:116:""https://www.cultures-sante.be/component/phocadownload/category/1-pdf-ep-2007.html?download=107:set-fruits-et-legumes"";s:5:""title"";s:0:"""";s:4:""hits"";i:366;}",BDR13875,"a:3:{s:12:""originalname"";s:13:""bdr_13875.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,,,,"5566:14, 5565:13",,,"1, 1",1,,10488,10488,10488,,,
,,,,,,,,"Bien dans mon assiette, bon pour ma planète",428,2019-07-09 12:39:11,390,2018-11-05 00:00:00,,2019-06-13 15:06:38,10485,,,Avignon : Epicurium,"Q 01 04C EPI, 40/351",,2018,,,55,,,,,,BDR13838,"a:3:{s:12:""originalname"";s:13:""bdr_13838.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",EPICURIUM,,,,"5566:14, 5565:14",,,"1, 1",1,,10485,10485,10485,,,
,,,,,,,,Mon petit Légumady,427,2020-05-13 07:34:24,390,2017-02-02 00:00:00,,2019-06-13 15:05:17,10318,,,Paris : Union nationale interprofessionnelle des légumes transformés,"Q 08 01 UNI, 40/271, Q.01.01.D.ABE, Q.01.01.D.ABE, Q.01.01.D.ABE, Q.01.01.D.ABE",,2016,,,55,,,,,,BDR13112,"a:3:{s:12:""originalname"";s:13:""bdr_13112.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","UNION NATIONALE INTERPROFESSIONNELLE DES LEGUMES TRANSFORMES (UNILET), INTERPROFESSION DE LA FILIERE DES FRUITS ET LEGUMES FRAIS (INTERFEL), ETABLISSEMENT NATIONAL DES PRODUITS DE L’AGRICULTURE ET DE LA MER (FRANCEAGRIMER)",1,,,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14",,"BOP07159, BOP07159, BOP07159, BOP07159","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",,10318,10318,10318,,,
,,,,,,,,C'est bon,424,2020-07-31 08:14:44,390,2016-03-31 00:00:00,,2019-06-13 15:04:49,10261,L'exposition,,Bourg-lès-Valence : Folimage,"K 01 01 FOL, 60/202",,2015,,,56,,,,,"a:3:{s:4:""link"";s:46:""http://www.cestbon-laserie.fr/l-exposition.php"";s:5:""title"";s:0:"""";s:4:""hits"";i:288;}",BDR12790,"a:3:{s:12:""originalname"";s:13:""bdr_12790.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FOLIMAGE,,,,"5566:14, 5565:14",,,"1, 1",1,,10261,10261,10261,,,
,,,,,,,,Alimentation responsable : guide pédagogique,429,2019-07-12 08:01:45,390,2015-11-23 00:00:00,,2019-06-13 15:04:22,10230,,,Dijon : Alterre Bourgogne,"Q 08 01 COU, 40/190, Q.08.COU",,2008,,,55,,,,,"a:3:{s:4:""link"";s:96:""https://www.alterrebourgognefranchecomte.org/c/ressources/detail/532/l-alimentation-responsable-"";s:5:""title"";s:0:"""";s:4:""hits"";i:316;}",BDR12657,"a:3:{s:12:""originalname"";s:13:""bdr_12657.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COUDURIER C, LEFEBVRE A, ARTALE C",1,,,"5566:14, 5565:14, 5564:14",,BOP05787,"1, 1, 1","1, 1",,10230,10230,10230,,,
,,,,,,,,Jardine au fil des saisons,429,2019-07-11 11:53:01,390,2014-03-27 00:00:00,,2019-06-13 15:03:14,10100,,,"Paris : Ministère de l'ecologie, du développement durable et de l'énergie",P 01 02 MIN,,2013,19,,51,,P 01 02 MIN,,,"a:3:{s:4:""link"";s:108:""https://www.jardiner-autrement.fr/wp-content/uploads/2019/01/guide-jardine-au-fil-des-saisons-1515077057.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:303;}",BDR11504,"a:3:{s:12:""originalname"";s:13:""bdr_11504.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE DE L'ECOLOGIE, DU DEVELOPPEMENT DURABLE ET DE L'ENERGIE",,,,5566:14,,1971,1,,,10100,10100,10100,,,
,,,,,,,,Fourchette et marelle,429,2019-07-11 12:04:08,390,2014-02-03 00:00:00,,2019-06-13 15:03:03,10083,,,Toulouse : Institut national de prévention et d'éducation pour la santé,"Q 08 01 FOU, 40/209",,2008,,,55,,Q 08 01 FOU,,,,BDR11404,"a:3:{s:12:""originalname"";s:13:""bdr_11404.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","INSTITUT NATIONAL DE PREVENTION ET D'EDUCATION POUR LA SANTE (INPES), GROUPE DE TRAVAIL ""FOURCHETTE ET MARELLE"", UNITE D'ENDOCRINOLOGIE DE L'HOPITAL DES ENFANTS",1,,,"5566:14, 5565:14",,,"1, 1",1,,10083,10083,10083,,,
,,,,,,,,C'est bon,424,2020-05-25 12:47:06,390,2013-09-17 00:00:00,,2019-06-13 15:02:52,10060,,,Bourg-lès-Valence : Folimage,"Q 08 01 GIR, 80/168",,2013,,,60,,Q 08 01 GIR,,,"a:3:{s:4:""link"";s:54:""http://www.folimage.fr/fr/production/c-est-bon-101.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:319;}",BDR11268,"a:3:{s:12:""originalname"";s:13:""bdr_11268.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GIRERD JR, COFFE JP, FREDON A",1,,,"5566:14, 5565:14",,,"1, 1",1,,10060,10060,10060,,,
