﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Des stéréotypes de genre encore très ancrés, notamment chez les hommes",0,2024-02-16 14:27:51,427,2024-02-16 14:27:51,1,2024-02-16 13:40:01,16088,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2024,8 p.,,40,,,,,"a:3:{s:4:""link"";s:227:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/des-stereotypes-de-genre-encore-tres-ancres?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n286&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:51:""screenshot 2024-02-16 at 14-41-56 er1294maj.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DE CHAMPS C, PIRUS C",0,,,,(1294),,,,1146-9129,16088,16088,16088,,,
,,,,,,,,"La cohabitation en fin d’études, révélatrice des inégalités sociales et territoriales",0,2023-11-30 16:50:46,427,2023-11-30 16:50:46,1,2023-11-30 16:36:34,15951,,Analyses & synthèses,Paris : Institut national de la jeunesse et de l'éducation populaire,,,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:113:""https://injep.fr/publication/la-cohabitation-en-fin-detudes-revelatrice-des-inegalites-sociales-et-territoriales/"";s:5:""title"";s:0:"""";s:4:""hits"";i:43;}",,"a:3:{s:12:""originalname"";s:14:""ias72-couv.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JAUNEAU I, VENET T",0,,,,(72),,,,,15951,15951,15951,,,
,,,,,,,,Les médecins généralistes libéraux diplômés à l'étranger contribuent à renforcer l'offre de soins dans les zones sous-dotées,425,2023-11-17 09:38:07,427,2023-11-14 13:46:54,1,2023-11-14 13:32:00,15905,,Questions d'économie de la santé,Paris : Institut de recherche et documentation en économie de la santé,,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:198:""https://www.irdes.fr/recherche/2023/qes-282-les-medecins-generalistes-liberaux-diplomes-a-l-etranger.html?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20280&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:44;}",,"a:3:{s:12:""originalname"";s:207:""screenshot 2023-11-14 at 14-34-28 questions d-economie de la sante 282 les medecins generalistes liberaux diplomes a l-etranger contribuent a renforcer l-offre de soins dans les zones sous-dotees - irdes.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHEVILLARD G, LUCAS GABRIELLI V, MOUSQUES J, MOULLAN Y",0,,,,(282),,,,1283-4769,15905,15905,15905,,,
,,,,,,,,Les chiffres clés de la jeunesse 2023,426,2023-06-23 08:47:16,427,2023-06-22 15:28:39,1,2023-06-22 14:48:55,15746,,,Paris : Institut national de la jeunesse et de l'éducation populaire,,Chiffres clés,2023,62 p.,,51,,,,,"a:3:{s:4:""link"";s:67:""https://injep.fr/publication/les-chiffres-cles-de-la-jeunesse-2023/"";s:5:""title"";s:0:"""";s:4:""hits"";i:115;}",,"a:3:{s:12:""originalname"";s:31:""chiffres-cles-jeunesse-2023.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DOMINICHINI T, TIMOTEO J",0,,,,,,,,,15746,15746,15746,,,
,,,,,,,,"L’espérance de vie par niveau de vie : chez les hommes, 13 ans d’écart entre les plus aisés et les plus modestes",423,2023-02-10 11:43:21,427,2023-02-07 13:12:32,0,2023-02-07 13:03:58,15521,,Insee Première,Montrouge : Institut national de la statistique et des études économiques,,,2018,,,40,,,,,"a:3:{s:4:""link"";s:44:""https://www.insee.fr/fr/statistiques/3319895"";s:5:""title"";s:0:"""";s:4:""hits"";i:96;}",,"a:3:{s:12:""originalname"";s:60:""screenshot 2023-02-07 at 14-06-20 ip1687.vp - ip1687.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BLANPAIN N,0,,,,(1687),,,,0997-3192,15521,15521,15521,,,362
,,,,,,,,Alimentation et état nutritionnel des bénéficiaires de l'aide alimentaire - étude Abena 2011-2012 et évolutions depuis 2004-2005,398,2019-09-10 09:38:42,390,2013-04-25 00:00:00,,2019-06-13 06:07:55,7646,,,Paris : Institut national de veille sanitaire,"K 05 01 GRA, Q 02 06 A 14/63, K.05.01.GRA",,2013,184,,37,,K 05 01 GRA,,,"a:3:{s:4:""link"";s:63:""https://www.mangerbouger.fr/pro/IMG/pdf/2013-abena2-rapport.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:284;}",BDR10552,"a:3:{s:12:""originalname"";s:38:""alimentation_et_--tat_nutritionnel.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CASTETBON K, ESCALON H, GRANGE D",1,,,"5566:14, 5565:14, 5564:14",,"1824, BIB13222","1, 1, 1","1, 1",,7646,7646,7646,,,
,,,,,,,,Regards sur la parité,427,2020-07-24 16:08:52,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12292,Femmes et hommes,,Montrouge : INSEE,K.03.00.CHA,,2008,238 p.,,51,"Tabl., graph., annexes",K.03.00.CHA,,,,BIB05751,"a:3:{s:12:""originalname"";s:22:""m02110685980-large.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAMBAZ C, DJIDER Z, VANOVERMEIR S",0,,,5564:14,,BIB05751,1,1,,12292,12292,12292,,,
,,,,,,,,Singuliers généralistes,427,2020-12-11 15:54:15,390,2012-03-09 00:00:00,,2012-03-09 00:00:00,7490,Sociologie de la médecine générale,,Rennes : Presses de l'Ecole des Hautes Etudes en Santé Publique (EHESP),,Métiers Santé social,2010,424,,51,,"F 04 BLO (ERD 68) , G 04 03A BLO",,978-2-81090-021-3,,BDR09465,"a:3:{s:12:""originalname"";s:25:""9782810900213-410x603.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BLOY G, SCHWEYER FX",,,,,,,,,,7490,7490,7490,,,
,,,,,,,,Développer les offres régionales de formation en éducation du patient,424,2020-11-19 15:23:02,390,2009-08-14 00:00:00,,2009-08-14 00:00:00,6394,Actes du séminaire. 30 septembre - 3 octobre 2004 ; la Grande Motte,,La Grande Motte : Comité régional d'éducation pour la santé du Languedoc-Roussillon (Cres Languedoc-Roussillon),I 02 PEL,,2004,112,,37,,I 02 PEL,,,,BDR03010,"a:3:{s:12:""originalname"";s:13:""bdr_03010.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOURDILLON F, CORBEAU C, HAXAIRE C",1,,,"5566:14, 5564:13, 5568:13, 5569:13",,2039,"1, 1, 1, 1","1, 1, 1, 1",,6394,6394,6394,,,
,,,,,,,,Former à l'éducation du patient : quelles compétences ?,424,2020-10-20 13:50:36,390,2009-02-17 00:00:00,,2009-02-17 00:00:00,4272,"Réflexions autour du séminaire de Lille, 11-13 octobre 2006",,Saint-Denis : Institut national de prévention et d'éducation pour la santé,,Séminaires,2008,112,,33,10,,,978-2-9161-92109,,,"a:3:{s:12:""originalname"";s:12:""os_03126.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BALCOU-DEBUSSCHE M, FOUCAUD J",,,,"1519:13, 1520:13, 1534:13, 5564:13, 5567:13, 5568:13, 5569:13, 5565:13",,"SIL_4272, SIL_4272, SIL_4272","1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",,4272,4272,4272,,,
