﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Diag'ACT pour un territoire en mouvement et en santé,426,2024-03-20 14:03:36,427,2024-03-15 15:49:13,0,2024-03-15 15:39:30,16129,"Guide méthodologique pour réaliser votre diagnostic territorial sur l’activité physique, la sédentarité et la santé",,Clermont-Ferrand : Onaps,,,2023,48 p.,,51,,,,,"a:3:{s:4:""link"";s:25:""https://onaps.fr/diagact/"";s:5:""title"";s:0:"""";s:4:""hits"";i:23;}",,"a:3:{s:12:""originalname"";s:20:""image-78-480x681.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE NATIONAL DE L'ACTIVITE PHYSIQUE ET DE LA SEDENTARITE (ONAPS),0,,,,,,,,,16129,16129,16129,,,
,,,,,,,,Solitudes 2023. (Re)liés par les lieux,426,2024-03-20 13:06:31,427,2024-03-15 14:54:22,1,2024-03-15 14:26:19,16128,Une approche territoriale et spatiale des solitudes et du lien social,,Paris : Fondation de France,,,2024,53 p.,,37,,,,,"a:3:{s:4:""link"";s:81:""https://www.fondationdefrance.org/fr/les-solitudes-en-france/etude-solitudes-2024"";s:5:""title"";s:0:"""";s:4:""hits"";i:133;}",,"a:3:{s:12:""originalname"";s:63:""screenshot 2024-03-15 at 15-24-47 etudes-solitudes-2024.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RIFFAUT H, DESSAJAN S, SAURIER D, BERHUET S, HOIBIAN S, PONTON C",0,,,,,,,,,16128,16128,16128,,,
,,,,,,,,Les Français et les risques environnementaux,426,2024-02-27 15:23:58,427,2024-02-23 14:53:28,0,2024-02-23 14:37:14,16102,,,La Défense : Service des données et études statistiques,,,2023,63 p.,,51,,,,,"a:3:{s:4:""link"";s:99:""https://www.statistiques.developpement-durable.gouv.fr/les-francais-et-les-risques-environnementaux"";s:5:""title"";s:0:"""";s:4:""hits"";i:31;}",,"a:3:{s:12:""originalname"";s:138:""screenshot 2024-02-23 at 15-44-47 les francais et les risques environnementaux - datalab_123_risques_environnementaux_decembre2023.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PAUTARD E, KRASZEWSKI M, ANTONI V",0,,,,,,,,2557-8138,16102,16102,16102,,,
,,,,,,,,Intégrer un dispositif de médiation en santé au sein d'une structure sociale,425,2024-02-09 09:40:28,427,2024-02-02 15:33:26,1,2024-02-02 15:16:08,16055,Conseils pratiques issus des regards et des récits de professionnel·le·s de terrain dans le département du Rhône,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,Synthèse d'expériences,2023,14 p.,,51,,,,,"a:3:{s:4:""link"";s:50:""https://ireps-ara.org/portail/portail.asp?idz=2096"";s:5:""title"";s:0:"""";s:4:""hits"";i:51;}",,"a:3:{s:12:""originalname"";s:69:""screenshot 2024-02-02 at 16-24-23 synthese_mediation_2023_web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GASPARD S,0,,,,,,,,,16055,16055,16055,,,
,,,,,,,,Inégalités de santé. D’où venons-nous ? Où allons-nous ? Que voulons-nous ?,0,2024-01-24 14:13:08,427,2024-01-24 14:13:08,1,2024-01-24 13:52:14,16031,,Les cahiers de santé publique et de protection sociale,Pantin : Fondation Gabriel Péri,,,2023,,pp. 1-16,45,,,,,"a:3:{s:4:""link"";s:74:""https://cahiersdesante.fr/editions/47-decembre-2023-2/inegalites-de-sante/"";s:5:""title"";s:0:"""";s:4:""hits"";i:44;}",,"a:3:{s:12:""originalname"";s:105:""screenshot 2024-01-24 at 14-56-18 ingalits-de-sant-do-venons-nous-o-allons-nous-que-voulons-nous-.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VIGNERON E,0,,,,(47),,,,2680-3208,16031,16031,16031,,,
,,,,,,,,Les territoires de la promotion de la santé,426,2024-01-19 14:14:43,426,2024-01-09 15:49:37,1,2024-01-09 15:49:22,15999,,Horizon Pluriel,Rennes : Promotion Santé Bretagne,,,2024,20 p.,,40,,,,,"a:3:{s:4:""link"";s:76:""https://promotion-sante-bretagne.org/wp-content/uploads/2024/01/hp39_web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:35;}",,"a:3:{s:12:""originalname"";s:14:""capture667.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JARNO P, COLLET I, HAMONIC M",1,,,"1519:13, 5569:13, 5564:13, 5567:13, 5566:13",(39),,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",1638-7090,15999,15999,15999,,,
,,,,,,,,Prosiris,426,2023-12-21 09:56:39,427,2023-12-18 14:50:42,1,2023-12-18 14:26:41,15985,PROmotion de la Santé et Items pour la Réduction des Inégalités sociales et territoriales de Santé : une grille d’accompagnement de vos projets de santé,,Laxou : Ireps Grand Est,,,2023,38 p.,,51,,,,,"a:3:{s:4:""link"";s:149:""https://www.ireps-grandest.fr/index.php/etre-accompagne-e/notre-accompagnement/item/1762-prosiris-une-grille-d-accompagnement-de-vos-projets-de-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:54;}",,"a:3:{s:12:""originalname"";s:17:""vign-prosiris.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE (IREPS) GRAND EST,0,,,"5564:13, 5567:13",,,"1, 1","1, 1",,15985,15985,15985,,,
,,,,,,,,Intégrer la santé environnementale dans les politiques locales,426,2023-12-08 10:33:14,427,2023-12-07 16:34:40,1,2023-12-07 16:04:09,15973,Guide d’accompagnement des collectivités dans la réalisation d’un diagnostic local en Bretagne et Pays de la Loire. En 6 enjeux,,Nantes : Observatoire régional de la santé Pays de la Loire,,,2023,115 p.,,51,,,,978-2-36088-358-5,"a:3:{s:4:""link"";s:108:""https://www.orspaysdelaloire.com/publications/integrer-la-sante-environnementale-dans-les-politiques-locales"";s:5:""title"";s:0:"""";s:4:""hits"";i:62;}",,"a:3:{s:12:""originalname"";s:37:""2023_couv_guide_dlse_pdl_bretagne.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TRON I, BEDAGUE P, GALLAND C, FOLTYN C",0,,,,,,,,,15973,15973,15973,,,
,,,,,,,,Prendre en compte la santé dans les projets alimentaires territoriaux,426,2023-12-08 10:27:40,427,2023-12-07 16:00:45,0,2023-12-07 15:44:23,15972,Exemple du PAT du Pays de Mortagne,,Nantes : Observatoire régional de la santé Pays de la Loire,,,2022,23 p.,,51,,,,978-2-36088-360-8,"a:3:{s:4:""link"";s:115:""https://www.orspaysdelaloire.com/publications/prendre-en-compte-la-sante-dans-les-projets-alimentaires-territoriaux"";s:5:""title"";s:0:"""";s:4:""hits"";i:47;}",,"a:3:{s:12:""originalname"";s:32:""2022_couv_pat_sante_mortagne.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GALLAND C, BERRY P, DALICHAMPT M, BUYCK JF",0,,,,,,,,,15972,15972,15972,,,
,,,,,,,,Etat des lieux national sur le fonctionnement des conseils locaux de santé mentale (CLSM),426,2023-12-06 15:55:23,427,2023-12-01 15:31:42,0,2023-12-01 15:10:26,15954,Edition 2023,,Hellemmes : Centre national de ressources et d'appui aux Conseils locaux de santé mentale,,,2023,38 p.,,51,,,,,"a:3:{s:4:""link"";s:102:""https://ressources-clsm.org/letat-des-lieux-national-2023-sur-le-fonctionnement-des-clsm-est-en-ligne/"";s:5:""title"";s:0:"""";s:4:""hits"";i:57;}",,"a:3:{s:12:""originalname"";s:72:""screenshot 2023-12-01 at 16-17-58 230330-etat-des-lieux-clsm-web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHARAPOFF S, DESCAMPS R, OZTURK J, GAC M, PASTANT F",0,,,,,,,,,15954,15954,15954,,,
