﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Les inégalités environnementales : une approche par la justice,427,2023-02-10 08:07:52,427,2023-02-03 15:44:56,0,2023-02-09 15:43:19,15518,Réflexions autour d’une démocratie environnementale,,Paris : Editions de la Sorbonne,,,2020,,pp. 17-38,51,,,,,"a:3:{s:4:""link"";s:53:""https://books.openedition.org/psorbonne/90530?lang=fr"";s:5:""title"";s:0:"""";s:4:""hits"";i:112;}",,"a:3:{s:12:""originalname"";s:17:""90470-225x270.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TORRE SCHAUB M,0,,,,,,,,,15518,15518,15518,,,364
,,,,,,,,Quand l’écran « fait écran » à la relation parent-enfant,426,2023-02-03 10:15:49,427,2023-02-01 13:45:41,1,2023-02-01 13:32:47,15509,,,Bruxelles : Yapaka,,,2022,55,,51,,,,,"a:3:{s:4:""link"";s:183:""https://www.yapaka.be/livre/livre-quand-lecran-fait-ecran-a-la-relation-parent-enfant?utm_source=sendinblue&utm_campaign=Lettre%20dactualits%20documentaires%20n%20264&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:156;}",,"a:3:{s:12:""originalname"";s:18:""ta-135-cover_2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DURIS O,0,,,,,,,,,15509,15509,15509,,,
,,,,,,,,Amour 2.0,428,2023-02-09 13:43:20,426,2022-10-11 12:57:29,1,2022-10-21 06:31:50,15304,,,Bruxelles : Fédération des Centres Pluralistes de Planning Familial,40/459,,2017,,,51,,,,978-2-930762-01-2,,,"a:3:{s:12:""originalname"";s:15:""capture-247.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAEY E, BERNARD M",0,,,"1519:13, 5567:13, 5564:13, 5569:13, 1520:13, 5566:13, 5565:13",,,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,15304,15304,15304,,,
,,,,,,,,L’efficacité des technologies numériques pour promouvoir l’adoption d’un mode de vie physiquement actif,425,2022-07-01 09:46:58,427,2022-06-29 15:33:49,0,2022-06-29 15:18:51,15111,,,Québec : Institut national de santé publique du Québec,,,2021,69 p.,,51,,,,978-2-550-88604-4,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/2728"";s:5:""title"";s:0:"""";s:4:""hits"";i:209;}",,"a:3:{s:12:""originalname"";s:10:""2728-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GAUTHIER A,0,,,,,,,,,15111,15111,15111,,,
,,,,,,,,La santé publique au risque de la COVID 19 : du premier retour d’expérience à la formulation de nouvelles exigences collectives,423,2022-06-07 11:32:49,427,2022-06-01 14:59:42,0,2022-06-02 12:25:59,15042,,Santé publique,Laxou : Société française de santé publique,,,2020,,pp. 183-187,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2020-2-page-183.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:251;}",,"a:3:{s:12:""originalname"";s:19:""spub_202_l204-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROUSSEAU A, BEVORT H, GINOT L",0,,,"5569:13, 5568:13, 1519:13, 5565:13, 5566:13, 5564:13, 5567:13, 1520:13",32(2-3),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15042,15042,15042,,,
,,,,,,,,Vieillir dans une société connectée,426,2022-03-29 12:38:34,426,2022-03-29 10:28:16,1,2022-03-29 10:27:54,14916,Quels enjeux pour le vivre ensemble ?,,Toulouse : Editions érès,,Pratiques du champ social - gérontologie,2021,168,,51,,,,978-2-7492-7133-0,,,"a:3:{s:12:""originalname"";s:41:""202104224243vieillir-dans-une-societe.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PITAUD P, AUDIBERT AJ, DESCHAMPS R",1,,,"1519:13, 5568:13",,,"1, 1","1, 1",,14916,14916,14916,,,
,,,,,,,,Inégalités d'accès et d'usage des technologies numériques : un déterminant préoccupant pour la santé de la population ?,426,2021-09-22 08:16:58,431,2021-09-21 14:32:58,1,2021-09-21 14:32:20,14513,Synthèse rapide des connaissances,,Québec : Institut national de santé publique du Québec,,,2021,23,,51,,,,,"a:3:{s:4:""link"";s:88:""https://www.inspq.qc.ca/publications/3148-inegalites-acces-usage-technologies-numeriques"";s:5:""title"";s:0:"""";s:4:""hits"";i:381;}",,"a:3:{s:12:""originalname"";s:15:""capture-171.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AUDY E, GAMACHE L, GAUTHIER A, LEMETAYER F, LESSARD S, MELANÇON A",0,,,,,,,,,14513,14513,14513,,,
,,,,,,,,Manuel de santé publique,429,2021-11-13 15:39:22,426,2021-06-21 15:25:31,1,2021-07-02 08:46:15,14408,"Connaissances, enjeux et défis",,Rennes : Presses de l'Ecole des hautes études en santé publique,F 00 RAI,Références Santé Social,2020,605,,51,,,,978-2-8109-0738-0,,,"a:3:{s:12:""originalname"";s:21:""plat_1_raimondeau.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RAIMONDEAU J, BRECHAT PH, CARMONA E, HUTEAU G, MARIN P, NATY-DAUFIN P",0,,,"1519:13, 5569:13, 5566:13",,,"1, 1, 1","1, 1, 1",,14408,14408,14408,,,
,,,,,,,,Les usages du numérique par les publics fragiles : levier ou frein pour l’accès aux droits ?,427,2021-02-05 14:09:08,427,2021-02-05 14:08:17,0,2021-02-05 13:50:14,14132,,Focus de la PFoss,Lyon : Plate-forme de l'observation sanitaire et sociale Auvergne-Rhône-Alpes,,,2018,22 p.,,34,,,,,"a:3:{s:4:""link"";s:111:""https://www.pfoss-auvergne-rhone-alpes.fr/wp-content/uploads/2019/01/Synthese_Numerique_2018_Focus_PFoss_29.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:283;}",,"a:3:{s:12:""originalname"";s:68:""screenshot_2021-02-05-synthese_numerique_2018_focus_pfoss_29-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VAISSADE L,,,,,(29),,,,,14132,14132,14132,,,
,,,,,,,,De la diversification des usages sociaux des TIC considérée comme effet et cause d'inégalités sociales,425,2021-01-29 13:49:28,426,2021-01-18 16:04:57,0,2021-01-18 16:04:09,14097,,Distances et savoirs,Cachan : Editions Lavoisier,,,2010,,pp. 643-654,45,,,,,"a:3:{s:4:""link"";s:69:""https://www.cairn.info/revue-distances-et-savoirs-2010-4-page-643.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:423;}",,"a:3:{s:12:""originalname"";s:14:""capture-93.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PERAYA D,,,,,8(4),,,,1765-0887,14097,14097,14097,,,
