﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,L’accès à l’interruption volontaire de grossesse dans la région Grand Est en 2023,426,2024-04-25 14:04:42,425,2024-04-24 11:20:05,1,2024-04-24 11:07:38,16169,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 53-63,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-6-page-53.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:12;}",,"a:3:{s:12:""originalname"";s:14:""spub_236-5.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAUNOIS J, CREUTZ LEROY M",0,,,"5569:13, 1519:13, 5565:13, 5566:13",35(6),,"1, 1, 1, 1","1, 1, 1, 1",0995-3914,16169,16169,16169,,,
,,,,,,,,Colloque régional : prévention et promotion de la santé sont au cœur des actions à mener,426,2024-04-10 10:17:31,426,2024-04-09 15:06:59,1,2024-04-09 15:05:06,16143,,Priorités Santé,Marseille : Cres Provence-Alpes-Côte d'Azur,,,2024,,pp. 3-6,45,,,,,"a:3:{s:4:""link"";s:147:""https://www.cres-paca.org/image/45341/17806?size=!800,800&region=full&format=pdf&download=1&crop=centre&realWidth=1240&realHeight=1754&force-inline"";s:5:""title"";s:0:"""";s:4:""hits"";i:11;}",,"a:3:{s:12:""originalname"";s:15:""capture6666.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE REGIONAL D'EDUCATION POUR LA SANTE PROVENCE-ALPES-COTE D'AZUR (CRES),0,,,1519:13,(68),,1,1,1628-2884,16143,16143,16143,,,
,,,,,,,,Enquête relative aux jeunes fréquentant les Missions Locales du Grand-Est 2022/2023,426,2024-03-15 14:19:37,422,2024-03-11 12:31:26,0,2024-03-11 12:29:38,16117,"Aspirations, inspirations, besoins",,Colombey-les-Belles : Citoyens & Territoires Grand Est,,,2023,78,,37,,,,,"a:3:{s:4:""link"";s:82:""https://arml-grandest.fr/wp-content/uploads/2023/11/Rapport-ARML-Grand-Est_web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:11;}",,"a:3:{s:12:""originalname"";s:21:""telechargement-46.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JACQUIN O, PARIS J, CHANAL J, POINSIGNON C",0,,,1520:13,,,1,1,,16117,16117,16117,,,
,,,,,,,,"Substances psychoactives, usagers et marchés : tendances en 2022",426,2023-12-21 13:30:35,427,2023-12-20 16:12:02,1,2023-12-20 15:28:03,15992,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:145:""https://www.ofdt.fr/publications/collections/tendances/substances-psychoactives-usagers-et-marches-tendances-en-2022-tendances-160-decembre-2023/"";s:5:""title"";s:0:"""";s:4:""hits"";i:40;}",,"a:3:{s:12:""originalname"";s:115:""screenshot 2023-12-20 at 17-04-19 substances psychoactives usagers et marches tendances en 2022 - eftxcg2dc.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GEROME C,0,,,,(160),,,,1295-6910,15992,15992,15992,,,
,,,,,,,,Commission de recrutement participative - APEDI Alsace,426,2023-12-21 10:12:08,425,2023-12-19 13:17:29,0,2023-12-19 13:06:51,15987,Fiche de capitalisation,,Laxou : Instance régionale d'éducation et de promotion de la santé Grand Est,,,2023,,,51,,,,,"a:3:{s:4:""link"";s:144:""https://www.ireps-grandest.fr/index.php/content_page/item/1740-capitalisation-participation-commission-de-recrutement-participative-apedi-alsace"";s:5:""title"";s:0:"""";s:4:""hits"";i:26;}",,"a:3:{s:12:""originalname"";s:18:""sans titre51-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUICHARD K, ROY A, VOCK R, AIME J",0,,,5564:13,,,1,1,,15987,15987,15987,,,
,,,,,,,,Village sans prétention - Association Accueil et Réinsertion sociale (Ars),426,2023-12-21 10:06:46,425,2023-12-19 09:19:51,0,2023-12-19 09:03:20,15986,Fiche de capitalisation,,Laxou : Instance régionale d'éducation et de promotion de la santé Grand Est,,,2023,,,51,,,,,"a:3:{s:4:""link"";s:158:""https://www.ireps-grandest.fr/index.php/content_page/item/1741-capitalisation-participation-village-sans-pretention-association-accueil-et-reinsertion-sociale"";s:5:""title"";s:0:"""";s:4:""hits"";i:28;}",,"a:3:{s:12:""originalname"";s:18:""sans titre50-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PAPA G, PRIMERANO J, BESOZZI T, BARBAY C",0,,,,,,,,,15986,15986,15986,,,
,,,,,,,,STATISS 2022,425,2023-12-01 10:13:04,427,2023-11-27 14:28:01,0,2023-11-27 14:17:18,15938,STAtistiques et Indicateurs de la Santé et du Social,,Nancy : Ars Grand Est,,,2023,38 p.,,51,,,,,"a:3:{s:4:""link"";s:108:""https://www.grand-est.ars.sante.fr/statistiques-et-indicateurs-de-la-sante-et-du-social-statiss-en-grand-est"";s:5:""title"";s:0:"""";s:4:""hits"";i:33;}",,"a:3:{s:12:""originalname"";s:56:""screenshot 2023-11-27 at 15-20-14 statiss2022web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AGENCE REGIONALE DE SANTE GRAND EST (ARS GRAND EST),0,,,,,,,,,15938,15938,15938,,,
,,,,,,,,Favoriser l'inclusion numérique dans les quartiers prioritaires,426,2023-12-06 15:09:33,425,2023-11-29 12:47:22,0,2023-11-29 12:21:58,15944,Etude,,Metz : Agence d'urbanisme d'agglomérations de Moselle,,,2022,,,37,,,,,"a:3:{s:4:""link"";s:83:""https://www.aguram.org/wp-content/uploads/2022/04/etude_inclusion_numerique_WEB.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:44;}",,"a:3:{s:12:""originalname"";s:16:""sans titre43.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BRAMME C,0,,,,,,,,,15944,15944,15944,,,
,,,,,,,,Développer les compétences psychosociales en promotion de la santé,426,2023-12-05 16:06:55,425,2023-11-28 14:31:46,0,2023-11-28 14:11:02,15942,Document interactif sur le repérage et la capitalisation de pratiques en Auvergne-Rhône-Alpes,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,Bonnes idées & pratiques prometteuses,2022,102,,51,,,,,"a:3:{s:4:""link"";s:93:""https://ireps-ara.org/actualite/action_dl.asp?action=999&idz=43f9f7d2fe9af594d6c7d1a8950b5eb2"";s:5:""title"";s:0:"""";s:4:""hits"";i:60;}",,"a:3:{s:12:""originalname"";s:16:""sans titre41.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAGNI A, DI NUNNO L",0,,,,,,,,,15942,15942,15942,,,
,,,,,,,,Les déterminants des parcours transfrontaliers d'enfants en situation de grande vulnérabilité : quel sens donné par les acteurs professionnels ?,426,2023-10-24 14:38:33,426,2023-10-24 14:31:41,1,2023-10-24 14:30:41,15878,,Pensée plurielle,Louvain-la-Neuve : De Boeck Supérieur,,,2023,,pp. 65-80,45,,,,,,,"a:3:{s:12:""originalname"";s:12:""pp_057-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SPIGOLON G, FERIEL E",0,,,1519:13,1(57),,1,1,1376-0963,15878,15878,15878,,,
