﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Carrières tabagiques et expériences d'arrêt du tabac,0,2024-04-12 14:22:33,427,2024-04-12 14:22:33,1,2024-04-12 14:09:40,16148,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2024,8 p.,,40,,,,,"a:3:{s:4:""link"";s:131:""https://www.ofdt.fr/publications/collections/tendances/carrieres-tabagiques-et-experiences-darret-du-tabac-tendances-162-mars-2024/"";s:5:""title"";s:0:"""";s:4:""hits"";i:24;}",,"a:3:{s:12:""originalname"";s:108:""screenshot 2024-04-12 at 16-11-41 carrieres tabagiques et experiences d---arret du tabac - eftxir2e3.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RIVIEREZ I,0,,,,(162),,,,1295-6910,16148,16148,16148,,,
,,,,,,,,"Les sorties du tabagisme, un état de la littérature en sciences sociales",426,2023-09-01 08:35:27,427,2023-07-19 09:56:50,1,2023-07-19 09:46:27,15779,,,Paris : Observatoire français des drogues et des tendances addictives,,,2023,39 p.,,37,,,,979-10-92728-73-6,"a:3:{s:4:""link"";s:160:""https://www.ofdt.fr/publications/collections/revues-de-litterature/les-sorties-du-tabagisme-un-etat-de-la-litterature-en-sciences-sociales-revue-de-litterature/"";s:5:""title"";s:0:"""";s:4:""hits"";i:92;}",,"a:3:{s:12:""originalname"";s:125:""screenshot 2023-07-19 at 11-50-25 les sorties du tabagisme un etat de la litterature en sciences sociales - epfxir2d7.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RIVIEREZ I,0,,,,,,,,,15779,15779,15779,,,
,,,,,,,,Évaluation du programme national de lutte contre le tabagisme en France,426,2023-07-07 09:10:46,427,2023-06-30 13:10:27,1,2023-06-30 12:58:31,15759,Documents de travail de l'OCDE sur la santé No. 155,,Paris : Organisation de coopération et de développement économiques,,,2023,63 p.,,37,,,,,"a:3:{s:4:""link"";s:118:""https://www.oecd.org/fr/france/evaluation-du-programme-national-de-lutte-contre-le-tabagisme-en-france-b656e9ac-fr.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:179;}",,"a:3:{s:12:""originalname"";s:53:""screenshot 2023-06-30 at 15-03-02 b656e9ac-fr.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DEVAUX M, ALDEA A, LEROUGE A, DORFMULLER CIAMPI M, CECCHINI M",0,,,,,,,,,15759,15759,15759,,,
,,,,,,,,L’usage de tabac chez les jeunes de 17 ans : résultats de l’enquête Escapad,0,2023-06-08 13:22:52,427,2023-06-08 13:22:52,1,2023-06-08 13:12:38,15724,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2023,,pp. 166-169,45,,,,,"a:3:{s:4:""link"";s:64:""http://beh.santepubliquefrance.fr/beh/2023/9-10/2023_9-10_3.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:135;}",,"a:3:{s:12:""originalname"";s:197:""screenshot 2023-06-08 at 15-15-46 l---usage de tabac chez les jeunes de 17 ans resultats de l---enquete escapad _ tobacco use among 17 year-olds results from the escapad study - 2023_9-10_3.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRISSOT A, LE NEZET O, SPILKA S",0,,,,(9-10),,,,1953-8030,15724,15724,15724,,,
,,,,,,,,Facteurs associés à l’envie d’arrêter de fumer et aux tentatives d’arrêt chez les fumeurs. Résultats du Baromètre de Santé publique France 2021,423,2023-06-14 10:29:49,427,2023-06-08 10:15:24,1,2023-06-08 10:02:07,15720,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2023,,pp. 159-165,45,,,,,"a:3:{s:4:""link"";s:64:""http://beh.santepubliquefrance.fr/beh/2023/9-10/2023_9-10_2.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:167;}",,"a:3:{s:12:""originalname"";s:229:""screenshot 2023-06-08 at 12-07-51 facteurs associes a l---envie d---arreter de fumer et aux tentatives d---arret chez les fumeurs. resultats du barometre de sante publique france 2021 _ factors associated with smokers--- d---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUIGNARD R, SOULLIER N, PASQUEREAU A, ANDLER R, BECK F, NGUYEN THANH V",0,,,,(9-10),,,,1953-8030,15720,15720,15720,,,
,,,,,,,,Prévalence du tabagisme et du vapotage en France métropolitaine en 2022 parmi les 18-75 ans,423,2023-06-14 10:29:17,427,2023-06-06 14:15:08,1,2023-06-06 14:03:31,15717,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé Publique France,,,2023,,pp. 152-158,45,,,,,"a:3:{s:4:""link"";s:64:""http://beh.santepubliquefrance.fr/beh/2023/9-10/2023_9-10_1.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:170;}",,"a:3:{s:12:""originalname"";s:222:""screenshot 2023-06-06 at 16-06-13 prevalence du tabagisme et du vapotage en france metropolitaine en 2022 parmi les 18-75 ans _ prevalence of smoking and vaping in france in 2022 among 18-75 year olds - 2023_9-10_1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PASQUEREAU A, ANDLER R, GUIGNARD R, SOULLIER N, BECK F, NGUYEN THANH V",0,,,,(9-10),,,,1953-8030,15717,15717,15717,,,
,,,,,,,,Tabagisme et arrêt du tabac en 2022,426,2023-05-24 15:02:11,427,2023-05-24 14:24:27,1,2023-05-24 14:08:32,15701,,,Paris : Observatoire français des drogues et des tendances addictives,,Notes,2023,15 p.,,37,,,,979-10-92728-72-9,"a:3:{s:4:""link"";s:88:""https://www.ofdt.fr/publications/collections/bilans/tabagisme-et-arret-du-tabac-en-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:130;}",,"a:3:{s:12:""originalname"";s:50:""screenshot 2023-05-24 at 16-17-59 tt_23bil.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DOUCHET MA,0,,,,,,,,,15701,15701,15701,,,
,,,,,,,,Attitudes des fumeurs en période de crise sanitaire liée à la Covid-19 : synthèse d'études qualitatives et quantitatives,426,2022-06-09 14:14:17,427,2022-06-07 09:50:58,1,2022-06-07 09:29:23,15051,,,Saint-Maurice : Santé publique France,,Etudes et enquêtes,2022,29,,37,,,,979-10-289-0781-5,"a:3:{s:4:""link"";s:265:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-et-infections-respiratoires/infection-a-coronavirus/documents/enquetes-etudes/attitudes-des-fumeurs-en-periode-de-crise-sanitaire-liee-a-la-covid-19-synthese-d-etudes-qualitatives-et-quantitatives"";s:5:""title"";s:0:"""";s:4:""hits"";i:247;}",,"a:3:{s:12:""originalname"";s:30:""517922_spf00003824-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JARTOUX C, GUIGNARD R, QUATREMERE G, ANDLER R, PASQUEREAU A, NGUYEN THANH V",0,,,,,,,,,15051,15051,15051,,,
,,,,,,,,"ESCAPAD, 20 ans d'observation des usages à l'adolescence",390,2022-03-17 13:32:02,427,2022-03-15 15:19:27,1,2022-03-15 14:59:25,14883,,,Paris : Observatoire français des drogues et des tendances addictives,,,2022,60,,37,,,,979-10-92728-52-1,"a:3:{s:4:""link"";s:118:""https://www.ofdt.fr/publications/collections/rapports/thema/escapad-20-ans-dobservation-des-usages-ladolescence-thema/"";s:5:""title"";s:0:"""";s:4:""hits"";i:275;}",,"a:3:{s:12:""originalname"";s:51:""screenshot 2022-03-15 at 16-04-03 epfxmg2c3 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GANDILHON M, JANSSEN E, LE NEZET O",1,,,,,,,,,14883,14883,14883,,,
,,,,,,,,Trente ans de politiques publiques de réduction du tabagisme (1991-2021),426,2022-04-01 08:02:20,427,2021-06-25 10:46:07,1,2021-07-02 08:53:29,14416,"Prévalences, dynamiques de marché et représentations sociales du tabac : principales évolutions depuis la Loi Évin du 10 janvier 1991",Tendances,Paris : Observatoire français des drogues et des toxciomanies,,,2021,7 p.,,40,,,,,"a:3:{s:4:""link"";s:158:""https://www.ofdt.fr/publications/collections/periodiques/lettre-tendances/trente-ans-de-politiques-publiques-de-reduction-du-tabagisme-tendances-145-mai-2021/"";s:5:""title"";s:0:"""";s:4:""hits"";i:328;}",,"a:3:{s:12:""originalname"";s:39:""screenshot_2021-06-25-eftxmd2b5-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DOUCHET MA, LE NEZET O",0,,,,(145),,,,1295-6910,14416,14416,14416,,,
