﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Jeune & addiction : guide pour la mise en place d’une stratégie d’intervention précoce au sein des établissements de la protection judiciaire de la jeunesse,426,2023-09-01 09:48:03,424,2023-07-25 13:36:55,0,2023-07-25 13:34:37,15784,,,Paris : Ministère de la Justice,,,2022,45,,51,,,,,"a:3:{s:4:""link"";s:188:""https://www.federationaddiction.fr/wp-content/uploads/2022/12/fa_guide-ip-pjj_web-2.pdf?utm_source=sendinblue&utm_campaign=Votre%20guide%20Jeune%20et%20addiction%20-%20PJJ&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:67;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-07-25 153609.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FEDERATION ADDICTION, MINISTERE DE LA JUSTICE",0,,,,,,,,,15784,15784,15784,,,
,,,,,,,,Baromètre du numérique édition 2022,426,2023-03-02 14:04:09,427,2023-03-01 11:25:34,1,2023-03-01 11:02:02,15589,Enquête sur la diffusion des technologies de l’information et de la communication dans la société française,,Paris : Centre de recherche pour l'étude et l'observation des conditions de vie,,,2023,313 p.,,37,,,,,"a:3:{s:4:""link"";s:78:""https://www.credoc.fr/publications/barometre-du-numerique-edition-2023-rapport"";s:5:""title"";s:0:"""";s:4:""hits"";i:155;}",,"a:3:{s:12:""originalname"";s:54:""screenshot 2023-03-01 at 12-08-20 sou2023-4873.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERHUET S, BRICE MANSENCAL L, CROUTTE P, FORCADELL E, MILLOT C, MULLER J",0,,,,,,,,,15589,15589,15589,,,
,,,,,,,,"Crise énergétique : une sobriété surtout contrainte, difficilement pérenne",425,2022-12-16 09:53:48,427,2022-12-09 11:06:19,1,2022-12-09 10:32:55,15427,,,Paris : Centre de recherche pour l'étude et l'observation des conditions de vie,,Les cahiers de recherche,2022,14,,51,,,,,"a:3:{s:4:""link"";s:106:""https://www.credoc.fr/publications/crise-energetique-une-sobriete-surtout-contrainte-difficilement-perenne"";s:5:""title"";s:0:"""";s:4:""hits"";i:132;}",,"a:3:{s:12:""originalname"";s:54:""screenshot 2022-12-09 at 11-52-07 sou2022-4850 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CAISSE DES DEPOTS,0,,,,,,,,,15427,15427,15427,,,
,,,,,,,,"Contre la clope, on met le paquet",0,2020-11-17 10:00:28,425,2020-11-17 10:00:28,0,2020-11-17 09:55:57,13981,Guide pratique pour des activités de prévention à l'école,,Lausanne : Institut suisse de prévention de l'alcoolisme et autres toxicomanies,R 01 05 SFA,,2003,,,51,,R 01 05 SFA,,,,,"a:3:{s:12:""originalname"";s:15:""m_bdr_01514.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT SUISSE DE PREVENTION DE L'ALCOOLISME ET AUTRES TOXICOMANIES (SFA ISPA),,,,5566:14,,961,1,,,13981,13981,13981,,,
,,,,,,,,"Drogues et addictions, données essentielles. 7ème ed",428,2021-09-07 12:06:11,425,2020-04-01 14:03:58,1,2020-04-01 13:17:02,13713,,,Paris : Observatoire français des drogues et des toxicomanies,,,2019,199,,37,,ROO.MOR,,979-10-92728-28-6,"a:3:{s:4:""link"";s:54:""https://www.ofdt.fr/BDD/publications/docs/DADE2019.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:384;}",,"a:3:{s:12:""originalname"";s:18:""couvdade2019c5.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MOREL D'ARLEUX J, BRISACIER AC, BRISSOT A",1,,,5567:13,,,1,1,,13713,13713,13713,,,
,,,,,,,,Dixiludo,426,2022-01-31 11:05:36,390,2019-01-23 00:00:00,,2019-11-13 15:48:13,10505,Jeu de conversation,,Neuves-Maisons : Bruno Schmitt,B 04 01 SCH,,2016,,,57,,,,,,BDR13901,"a:3:{s:12:""originalname"";s:19:""tlchargement-1.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SCHMITT B, BOIRON M",,,,"5566:14, 1519:13, 1520:13",,SIL_5548,"1, 1, 1","1, 1",,10505,10505,10505,342,,
,,,,,,,,Compose ton cocktail de la fête,428,2021-06-22 12:20:11,390,2018-05-28 00:00:00,,2019-06-17 13:38:29,10474,,,Issoire : Collectif Traverse,"K 02 06A COL, R.03.01.COL, 40/400",,2014,,,57,,,,,,BDR13617,"a:3:{s:12:""originalname"";s:13:""bdr_13617.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COLLECTIF TRAVERSE, INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE AQUITAINE (IREPS AQUITAINE)",,,,"5566:14, 5567:14, 5568:14, 5564:14, 5565:13",,BOP06663,"1, 1, 1","1, 1",,10474,10474,10474,,,
,,,,,,,,Parlons cash. Photo-message sur le surendettement,425,2021-11-10 15:37:37,390,2018-12-07 00:00:00,,2019-06-13 15:06:43,10489,,,Bruxelles : Cultures&Santé,"B 01 02 CUL, 40/353",,2017,,,58,,,,,,BDR13876,"a:3:{s:12:""originalname"";s:13:""bdr_13876.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,,,,"5566:14, 5565:14",,,"1, 1",1,,10489,10489,10489,,,
,,,,,,,,Budgetissimo. Le jeu qui vous aide dans la gestion de votre budget,428,2022-05-03 13:27:36,390,2016-12-12 00:00:00,,2019-06-13 15:05:17,10316,,,Paris : Familles rurales,"B 01 02 FAM, 40/437",,2015,,,57,,,,,,BDR13087,"a:3:{s:12:""originalname"";s:13:""bdr_13087.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FAMILLES RURALES,,,,"5566:14, 5565:13",,,"2, 1","1, 1",,10316,10316,10316,,,
,,,,,,,,Cannabis & risques. Questions de conscience ?,428,2021-05-27 10:24:37,390,2016-01-18 00:00:00,,2019-06-13 15:04:28,10239,,,Paris : Valorémis,"K 02 06D DES, R.03.03.B.CAN, R.03.03.B.CAN, R.03.03.B.CAN, 40/387 (P)",,2013,,,57,,,,,,BDR12688,"a:3:{s:12:""originalname"";s:13:""bdr_12688.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DESCLOS P, VALOREMIS",,,,"5566:14, 5567:14, 5568:14, 5564:14, 5569:13, 1519:13, 5565:13, 1534:13",,"BOP06283, BOP06283, BOP06283","1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,10239,10239,10239,,,
