﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Quel impact du covid sur le travail de première ligne bruxellois ?,426,2022-04-14 12:13:05,429,2022-01-03 11:20:11,1,2022-01-03 10:41:18,14712,,Education santé,Bruxelles : Infor Santé - mutualité chrétienne,F 04 00 GEU,,2022,,pp. 3-6,45,,F 04 00 GEU,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/384/"";s:5:""title"";s:0:"""";s:4:""hits"";i:248;}",,"a:3:{s:12:""originalname"";s:18:""es-384-570x800.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GEURTS F, FAVRESSE D, CENTRE BRUXELLOIS DE PROMOTION DE LA SANTE (CBPS)",0,,,"5566:13, 1519:13",(384),,"1, 1","1, 1",0776-2623,14712,14712,14712,,,
,,,,,,,,Enfances en danger,422,2020-12-08 10:46:51,390,1999-01-13 00:00:00,,2019-07-12 09:18:30,3900,,,Paris : Fleurus,,Psycho-pédagogie,1997,777,,51,,,,2-215-04419-5,,,"a:3:{s:12:""originalname"";s:12:""os_00576.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GABEL M, GIRODET D, MANCIAUX M",1,,,1519:13,,SIL_3900,1,1,,3900,3900,3900,,,
,,,,,,,,Développement et troubles de l'enfant 0-12 mois,426,2020-07-01 14:01:22,390,2014-06-30 00:00:00,,2019-06-13 07:41:04,7902,,,Bruxelles : Yapaka,"B 00  01 DUR, K 01 04 14/42, K.01.04.DUR",Temps d'Arrêt / Lectures,2013,62,,51,,B 00  01 DUR,,,"a:3:{s:4:""link"";s:89:""http://www.yapaka.be/sites/yapaka.be/files/publication/ta-70-bebes012mois-durieux-web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:298;}",BDR11598,"a:3:{s:12:""originalname"";s:18:""telechargement.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DURIEUX MP,,,,"5566:14, 5565:14, 5564:14",,"2011, BIB14814","1, 1, 1","1, 1",,7902,7902,7902,,,
,,,,,,,,"Affectivité, sexualité et handicap",428,2022-11-15 10:36:04,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11599,"Guide à l'intention des institutions : professionnels, usagers, parents",,Bruxelles : Union nationale des mutualités socialistes (UNMS),"K.04.03.LAB, K 04 03 ASS, 50/072",,2011,88 p.,,51,,K.04.03.LAB,,,"a:3:{s:4:""link"";s:55:""https://ifpek.centredoc.org/doc_num.php?explnum_id=1090"";s:5:""title"";s:0:"""";s:4:""hits"";i:85;}",BIB09888,"a:3:{s:12:""originalname"";s:36:""d68b28081f84d401f47573afd361c44a.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CICIRIELLO A,0,,,"5564:14, 5566:14, 5565:14",,"BIB09888, 1584","1, 1, 1","1, 1",,11599,11599,11599,,,
,,,,,,,,Agences régionales de santé,424,2020-07-28 14:45:09,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10873,"Financer, professionnaliser et coordonner la prévention",,Saint-Denis : Institut nationale de prévention et d'éducation pour la santé,"F.03.00.LEU, F.03.00.LEU, F.03.00.LEU, F.03.00.LEU, F 03 00 LEU, F 03 00 10/008",Varia,2009,160 p.,,51,"Tabl., bib., annexes",F.03.00.LEU,,978-2-9161-9217-8,,BIB07694,"a:3:{s:12:""originalname"";s:12:""os_05159.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEURIDAN N, BAYAD V, BERGER D","1, 0",,,"5567:14, 5568:14, 5564:14, 5569:14, 5566:14, 5565:14, 1519:13, 1520:13",,"BIB07694, BIB07694, BIB07694, BIB07694, 1509, SIL_4329, SIL_4329","1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,10873,10873,10873,,,
,,,,,,,,Comment aborder la question du tabac avec les jeunes fumeurs ? Repères pratiques de consommation,425,2020-09-18 11:50:13,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12252,,,Bruxelles : FARES asbl,K.02.06.B.REB,,2010,56 p.,,51,"Annexes, questionnaire, tabl.",K.02.06.B.REB,,,"a:3:{s:4:""link"";s:158:""https://www.fares.be/tabagisme/appui-documentaire/publications/comment-aborder-la-question-du-tabac-avec-les-jeunes-fumeurs-reperes-pratiques-de-communication"";s:5:""title"";s:0:"""";s:4:""hits"";i:269;}",BIB09872,"a:3:{s:12:""originalname"";s:16:""sans-titre26.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","REBOLLEDO H, COUSIN F",0,,,5564:14,,BIB09872,1,1,,12252,12252,12252,,,
,,,,,,,,Comprendre la sexualité de la personne handicapée mentale,424,2020-11-23 10:39:19,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11700,Etat des lieux et perspectives,,Lyon : Chronique Sociale,K.04.03.VAG,,2006,199 p.,,51,Bib.,K.04.03.VAG,,978-2-85008-480-8,,BIB13644,"a:3:{s:12:""originalname"";s:23:""2020-09-22_09.56.58.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VAGINAY D,0,,,"5568:14, 5569:13, 5564:13",,BIB13644,"1, 1, 1","1, 1, 1",,11700,11700,11700,,,
,,,,,,,,Guide sexualité & handicap,429,2023-02-03 13:33:37,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11609,A l'attention des animateurs et animatrices de Centre de planning familial,,Bruxelles : Fédération des centres de planning familial des femmes prévoyantes socialistes,"I.09.01.CES, I.09.01.CES, 50/079",,2011,48 p.,,51,Bib.,I.09.01.CES,,,"a:3:{s:4:""link"";s:70:""http://www.planningsfps.be/SiteCollectionDocuments/CPF-Actes-SHweb.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:295;}",BIB10634,"a:3:{s:12:""originalname"";s:25:""guide-sex-et-handicap.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CESARETTI S, VAN ERPS N",0,,,"5564:14, 5569:14, 5565:14, 5568:13",,"BIB10634, BIB10634","1, 1, 1, 1, 1","1, 1, 1, 1",,11609,11609,11609,363,,
,,,,,,,,L'identité handicapée,425,2020-11-26 13:31:15,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11749,,,Namur : Presses universitaires de Namur,K.04.00.MER,,2004,329 p.,,51,Bib.,K.04.00.MER,,,,BIB07902,"a:3:{s:12:""originalname"";s:23:""2020-11-26_13.31.08.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MERCIER M,0,,,5568:14,,BIB07902,1,1,,11749,11749,11749,,,
,,,,,,,,La souffrance psychique des adolescents et des jeunes adultes,422,2020-12-08 11:09:09,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11175,,,Rennes : Editions ENSP,"K.02.04.SOU, K.02.04.SOU, K.02.04.SOU, K.02.04.SOU",Avis et rapports,2000,93 p.,,37,,K.02.04.SOU,,2-85952-619-6,,BIB00171,"a:3:{s:12:""originalname"";s:15:""71eclfgdzwl.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE DE L'EMPLOI ET DE LA SOLIDARITE, HAUT COMITE DE SANTE PUBLIQUE (HCSP)",0,,,"5567:14, 5568:14, 5564:14, 5569:14",,"BIB00171, BIB00171, BIB00171, BIB00171","1, 1, 1, 1","1, 1, 1, 1",,11175,11175,11175,,,
