﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Déploiement de la bientraitance et gestion des signaux de maltraitance en institutions sanitaires, médico-sociales et sociales (repérage et analyse)",425,2023-06-02 08:45:41,427,2023-05-31 09:14:21,0,2023-05-31 07:54:21,15707,Note de cadrage,,Saint-Denis : Haute autorité de santé,,Recommander les bonnes pratiques,2023,20 p.,,37,,,,,"a:3:{s:4:""link"";s:204:""https://www.has-sante.fr/jcms/p_3431803/fr/deploiement-de-la-bientraitance-et-gestion-des-signaux-de-maltraitance-en-institutions-sanitaires-medico-sociales-et-sociales-reperage-et-analyse-note-de-cadrage"";s:5:""title"";s:0:"""";s:4:""hits"";i:96;}",,"a:3:{s:12:""originalname"";s:228:""screenshot 2023-05-31 at 10-19-58 deploiement de la bientraitance et gestion des signaux de maltraitance en institutions -reperage et analyse- - note_cadrage_bientraitance_maltraitance_institutions_2023-05-11_15-35-4_387.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAZALETTE L, MOQUET MJ",0,,,,,,,,,15707,15707,15707,,,
,,,,,,,,Vie affective et sexuelle dans le cadre de l’accompagnement en ESSMS,426,2023-01-06 10:09:37,428,2023-01-05 13:48:57,0,2023-01-05 13:13:13,15447,Note de cadrage,,Saint-Denis La Plaine : HAS,,,2022,23,,51,,,,,"a:3:{s:4:""link"";s:128:""https://www.has-sante.fr/jcms/p_3400386/fr/vie-affective-et-sexuelle-dans-le-cadre-de-l-accompagnement-des-essms-note-de-cadrage"";s:5:""title"";s:0:"""";s:4:""hits"";i:98;}",,"a:3:{s:12:""originalname"";s:16:""capture66-12.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUTE AUTORITE DE SANTE (HAS),0,,,,,,,,,15447,15447,15447,,,363
,,,,,,,,Covid-19 et mortalité : les chiffres disponibles et leurs usages,426,2022-11-10 10:54:17,427,2022-11-08 15:52:47,1,2022-11-08 15:40:12,15348,,DREES Méthodes,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2022,19,,40,,,,,"a:3:{s:4:""link"";s:138:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/drees-methodes/covid-19-et-mortalite-les-chiffres-disponibles-et"";s:5:""title"";s:0:"""";s:4:""hits"";i:166;}",,"a:3:{s:12:""originalname"";s:102:""screenshot 2022-11-08 at 16-44-42 microsoft word - drees methodes cause de deces v4 docx - dm4 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CLANCHE F,0,,,,(4),,,,2495-120X,15348,15348,15348,,,
,,,,,,,,"Covid-19. Note de position 1bis de la Société Française de Santé Publique. Prévention dans les milieux scolaires, universitaires et de travail",426,2021-09-16 14:40:48,427,2021-04-29 15:04:03,1,2021-04-29 14:44:51,14299,,,Laxou : Sfsp,,,2021,2 p.,,37,,,,,"a:3:{s:4:""link"";s:93:""https://sfsp.fr/images/210420_SFSP_GT_Covid-19_Note_de_position_1bis_Milieux_scolaires_VF.PDF"";s:5:""title"";s:0:"""";s:4:""hits"";i:379;}",,"a:3:{s:12:""originalname"";s:96:""screenshot_2021-04-29-210420_sfsp_gt_covid-19_note_de_position_1bis_milieux_scolaires_vf-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SOCIETE FRANCAISE DE SANTE PUBLIQUE (SFSP),0,,,,,,,,,14299,14299,14299,,,
,,,,,,,,Guide pour la valorisation des données locales dans le champ du handicap et de la perte d'autonomie,427,2020-09-02 15:39:47,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10883,,,CNSA,"K.04.00.GRA, K.04.00.GRA",,2009,293 p.,,37,Tabl.,K.04.00.GRA,,,"a:3:{s:4:""link"";s:86:""https://www.cnsa.fr/documentation/guide_donnees_locales_interactif_avec_signets_OK.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:333;}",BIB16236,"a:3:{s:12:""originalname"";s:14:""capture_63.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRAND A, PELLETIER E, BARREYRE J-Y",1,,,"5567:14, 5564:14",,"BIB16236, BIB16236","1, 1","1, 1",,10883,10883,10883,,,
,,,,,,,,Maux croisés,424,2020-10-20 09:10:34,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11992,Des ateliers d'écriture pour renforcer l'expression et la confiance en soi.,,Avignon : Comité départemental d'éducation pour la santé du Vaucluse,"I.09.05.MAU, I.09.05.MAU, I.09.05.MAU",,2017,36 p.,,51,,I.09.05.MAU,,,"a:3:{s:4:""link"";s:100:""http://www.codes84.fr/_depot_arkcms_codes84/_depot_arko/articles/960/telecharger-la-brochure_doc.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:330;}",BIB16131,"a:3:{s:12:""originalname"";s:16:""maux-croises.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PIAF S, SAMBUCCHI M, BOULANGER K",1,,,"5564:14, 5568:14, 5564:14, 5569:13",,"BIB20414, BIB16131, BIB16131","1, 1, 1, 1","1, 1, 1, 1",,11992,11992,11992,,,
,,,,,,,,Politiques sociales et de santé. Comprendre pour agir,431,2021-11-23 13:18:38,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11951,3ème édition revue et augmentée,,Rennes : Presses de l'école des hautes études en santé publique,F.03.00.RAY,Références santé sociale,2018,790 p.,,51,"Tabl., annexes, liste des sigles",F.03.00.RAY,,978-2-8109-0708-3,,BIB20944,"a:3:{s:12:""originalname"";s:21:""978-2-8109-0708-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RAYSSIGUIER YR, HUTEAU G",0,,,5564:14,,BIB20944,1,1,,11951,11951,11951,,,
,,,,,,,,Pour une bonne gestion des déchets produits par les établissements de santé et médico-sociaux,427,2021-02-02 15:14:43,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10533,Déchets issus de médicaments. Déchets liquides,,Paris : Ministère des affaires sociales et de la santé,P.02.07.PAR,,2016,138 p.,,37,"Tabl., graph., bib., glossaire, annexes",P.02.07.PAR,,,"a:3:{s:4:""link"";s:139:""https://solidarites-sante.gouv.fr/IMG/pdf/pour_une_bonne_gestion_des_dechets_produits_par_les_etablissements_de_sante_et_medico-sociaux.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:287;}",BIB18061,"a:3:{s:12:""originalname"";s:123:""screenshot_2021-02-02-pour_une_bonne_gestion_des_dechets_produits_par_les_etablissements_de_sante_et_medico-sociaux-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DIRECTION GENERALE DE LA SANTE (DGS),0,,,5567:14,,BIB18061,1,1,,10533,10533,10533,,,
,,,,,,,,Pour une santé accessible aux personnes handicapées mentales,424,2020-11-23 10:50:25,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11545,Livre blanc,,Paris : UNAPEI,K.04.00.BIO,,2013,66 p.,,51,"Bib., ill. en coul., liste des sigles",K.04.00.BIO,,,"a:3:{s:4:""link"";s:113:""http://www.unapei.org/IMG/pdf/Livre_Blanc_Unapei_Pour_Une_sante_accessible_aux_personnes_handicapees_mentales.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:246;}",BIB13423,"a:3:{s:12:""originalname"";s:10:""image1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BIOTTEAU C, CARON J, COLONNA J",1,,,"5568:14, 5564:13",,BIB13423,"1, 1","1, 1",,11545,11545,11545,,,
,,,,,,,,Guide de prévention et de soutien pour les femmes,425,2020-07-10 07:04:35,390,2016-07-28 00:00:00,,2016-07-28 00:00:00,4594,De l'usage des drogues,,Reims : Association centre d'accueil et de soins pour les toxicomanes,"A.02.CHE, A.02.CHE, A.02.CHE",,2015,289,,51,8,,,,,,"a:3:{s:12:""originalname"";s:12:""os_05830.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHEZEL C, JERONNE S, RICAUX G",1,,,"1519:13, 5568:14, 5564:14, 5569:14",,"SIL_4594, BIB17801, BIB17801, BIB17801","1, 1, 1, 1","1, 1, 1, 1",,4594,4594,4594,,,
