﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Carrières tabagiques et expériences d'arrêt du tabac,0,2024-04-12 14:22:33,427,2024-04-12 14:22:33,1,2024-04-12 14:09:40,16148,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2024,8 p.,,40,,,,,"a:3:{s:4:""link"";s:131:""https://www.ofdt.fr/publications/collections/tendances/carrieres-tabagiques-et-experiences-darret-du-tabac-tendances-162-mars-2024/"";s:5:""title"";s:0:"""";s:4:""hits"";i:12;}",,"a:3:{s:12:""originalname"";s:108:""screenshot 2024-04-12 at 16-11-41 carrieres tabagiques et experiences d---arret du tabac - eftxir2e3.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RIVIEREZ I,0,,,,(162),,,,1295-6910,16148,16148,16148,,,
,,,,,,,,Le tabac chauffé est-il un outil de réduction des risques ?,426,2024-02-01 08:46:38,425,2024-01-24 14:29:54,1,2024-01-24 14:19:42,16033,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 61-67,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-5-page-61.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:48;}",,"a:3:{s:12:""originalname"";s:14:""spub_235-5.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",THOMAS D,0,,,"5569:13, 5566:13, 1520:13, 5565:13, 1519:13, 5564:13, 5567:13",35(5),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,16033,16033,16033,,,
,,,,,,,,"Les puffs, révélateurs de l’indécision gouvernementale",426,2024-01-19 13:11:25,425,2024-01-18 15:15:21,1,2024-01-18 14:57:14,16024,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 35-38,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-5-page-35.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:45;}",,"a:3:{s:12:""originalname"";s:14:""spub_235-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BASSET B, DAIME P",0,,,"5569:13, 5566:13, 5565:13, 1519:13, 1520:13, 5568:13, 5564:13, 5567:13",35(5),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,16024,16024,16024,,,
,,,,,,,,La consommation d'alcool et ses conséquences en France en 2022,426,2023-12-06 16:01:04,427,2023-12-04 12:12:07,1,2023-12-04 12:02:15,15956,,,Paris : Observatoire français des drogues et des tendances addictives,,Notes,2023,8 p.,,51,,,,979-10-92728-78-1,"a:3:{s:4:""link"";s:114:""https://www.ofdt.fr/publications/collections/bilans/la-consommation-dalcool-et-ses-consequences-en-france-en-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:51;}",,"a:3:{s:12:""originalname"";s:55:""screenshot 2023-12-04 at 13-06-18 tabalcool2022.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DOUCHET MA,0,,,,,,,,,15956,15956,15956,,,
,,,,,,,,Escape tabac,424,2023-10-19 13:47:57,424,2023-10-19 13:10:08,0,2023-10-19 12:15:51,15870,,,Paris : Ligue nationale contre le cancer,,,2020,,,57,,,,,"a:3:{s:4:""link"";s:106:""https://www.ligue-cancer.net/75-paris/actualites/escape-tabac-jeu-de-cartes-cooperatif-sur-larret-du-tabac"";s:5:""title"";s:0:"""";s:4:""hits"";i:46;}",,"a:3:{s:12:""originalname"";s:21:""telechargement-15.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DOUAY F, KANSKI C, GUEDET T",1,,,5564:13,,,1,1,,15870,15870,15870,,,
,,,,,,,,"Les sorties du tabagisme, un état de la littérature en sciences sociales",426,2023-09-01 08:35:27,427,2023-07-19 09:56:50,1,2023-07-19 09:46:27,15779,,,Paris : Observatoire français des drogues et des tendances addictives,,,2023,39 p.,,37,,,,979-10-92728-73-6,"a:3:{s:4:""link"";s:160:""https://www.ofdt.fr/publications/collections/revues-de-litterature/les-sorties-du-tabagisme-un-etat-de-la-litterature-en-sciences-sociales-revue-de-litterature/"";s:5:""title"";s:0:"""";s:4:""hits"";i:79;}",,"a:3:{s:12:""originalname"";s:125:""screenshot 2023-07-19 at 11-50-25 les sorties du tabagisme un etat de la litterature en sciences sociales - epfxir2d7.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RIVIEREZ I,0,,,,,,,,,15779,15779,15779,,,
,,,,,,,,Tabagisme et arrêt du tabac en 2021,426,2023-09-11 14:20:12,425,2023-06-20 13:44:45,0,2023-06-20 13:29:17,15740,,,Paris : Observatoire français des drogues et des tendances addictives,,Notes,2022,19,,51,,,,979-10-92728-54-5,"a:3:{s:4:""link"";s:38:""https://www.ofdt.fr/index.php?cID=1239"";s:5:""title"";s:0:"""";s:4:""hits"";i:96;}",,"a:3:{s:12:""originalname"";s:16:""sans titre33.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DOUCHET MA,0,,,,,,,,,15740,15740,15740,,,
,,,,,,,,Facteurs associés à l’envie d’arrêter de fumer et aux tentatives d’arrêt chez les fumeurs. Résultats du Baromètre de Santé publique France 2021,423,2023-06-14 10:29:49,427,2023-06-08 10:15:24,1,2023-06-08 10:02:07,15720,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2023,,pp. 159-165,45,,,,,"a:3:{s:4:""link"";s:64:""http://beh.santepubliquefrance.fr/beh/2023/9-10/2023_9-10_2.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:151;}",,"a:3:{s:12:""originalname"";s:229:""screenshot 2023-06-08 at 12-07-51 facteurs associes a l---envie d---arreter de fumer et aux tentatives d---arret chez les fumeurs. resultats du barometre de sante publique france 2021 _ factors associated with smokers--- d---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUIGNARD R, SOULLIER N, PASQUEREAU A, ANDLER R, BECK F, NGUYEN THANH V",0,,,,(9-10),,,,1953-8030,15720,15720,15720,,,
,,,,,,,,Démocratie participative en santé,397,2023-06-05 09:48:10,422,2023-05-15 12:52:00,0,2023-05-16 14:35:12,15698,,Actualité et dossier en santé publique,Paris : Haut conseil de la santé publique,,,2022,,18-55,34,,,,,"a:3:{s:4:""link"";s:46:""https://www.hcsp.fr/explore.cgi/Adsp?clef=1182"";s:5:""title"";s:0:"""";s:4:""hits"";i:105;}",,"a:3:{s:12:""originalname"";s:14:""adsp-121-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MELIHAN CHEININ P, AUBRY R, BLOND O, DENIS F",1,,,"5567:13, 5564:13, 5568:13",(121),,"1, 1, 1","1, 1, 1",1243-275X,15698,15698,15698,,,360
,,,,,,,,Le tabagisme en psychiatrie : réalités et implications pour sa prise en charge,426,2023-03-02 14:14:17,423,2023-03-01 12:56:59,0,2023-03-01 12:30:11,15591,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 643-651,45,,,,,,,"a:3:{s:12:""originalname"";s:14:""spub_225-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KETTERER F, ROELANDT JL, CHEVREUL K",0,,,"5568:13, 5564:13, 5567:13, 1519:13, 5569:13, 5565:13, 5566:13, 1520:13",34(5),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15591,15591,15591,,,
