﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Représentations sur la santé mentale et les troubles psychiques,426,2023-11-27 15:19:16,427,2023-11-24 10:37:23,1,2023-11-24 10:26:54,15934,Résultats des vagues 24 à 35 de l’enquête CoviPrev (mai 2021 - septembre 2022),,Saint-Maurice : Santé publique France,,Le point sur,2023,21 p.,,37,,,,,"a:3:{s:4:""link"";s:350:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-et-infections-respiratoires/infection-a-coronavirus/documents/enquetes-etudes/representations-sur-la-sante-mentale-et-les-troubles-psychiques-resultats-des-vagues-24-a-35-de-l-enquete-coviprev?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20279&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:70;}",,"a:3:{s:12:""originalname"";s:223:""screenshot 2023-11-24 at 11-30-45 representations sur la sante mentale et les troubles psychiques. resultats des vagues 24 a 35 de l-enquete coviprev -mai 2021-septembre 2022- - 2023_lepointsur_coviprev_perception-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SANTE PUBLIQUE FRANCE,0,,,,,,,,,15934,15934,15934,,,
,,,,,,,,Près d’un enfant sur six a eu besoin de soins pour un motif psychologique entre mars 2020 et juillet 2021,426,2023-07-07 09:16:39,427,2023-06-30 13:44:00,1,2023-06-30 13:18:40,15760,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:139:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/pres-dun-enfant-sur-six-eu-besoin-de-soins-de"";s:5:""title"";s:0:"""";s:4:""hits"";i:128;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2023-06-30 at 15-32-45 er1271.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAZO JB, ROUQUETTE A, GROUPE EPICOV",0,,,,(1271),,,,1146-9129,15760,15760,15760,,,
,,,,,,,,Avant que la mort ne nous sépare...,426,2022-01-31 11:05:09,390,2019-01-01 00:00:00,0,2020-04-20 10:09:40,10967,"Patients, familles et soignants face à la maladie grave",,Bruxelles : Editions De Boeck Université,,Comprendre,2006,200,,51,"Ann., réf.",B.03.02.JAC,,2-8041-5000-3,,BIB07041,"a:3:{s:12:""originalname"";s:23:""2020-04-28_06.47.34.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",JACQUET-SMAILOVIC M,0,,,5567:13,,,1,1,,10967,10967,10967,,,
,,,,,,,,Guide santé,426,2020-03-31 09:50:39,390,2015-10-21 00:00:00,,2019-06-25 14:26:37,8268,,,Saint-Etienne : Trisomie 21 France,"I 09 01 DEF, K.04.02.FRE",,2014,,,51,,,,,"a:3:{s:4:""link"";s:51:""http://www.santetresfacile.fr/files/Guide_sante.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:375;}",BDR12598,"a:3:{s:12:""originalname"";s:13:""bdr_12598.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DE FREMINVILLE B, AMOORDON J",,,,"5566:14, 5564:14",,"2263, BOP06827","1, 1",1,,8268,8268,8268,,,
,,,,,,,,Les maux de la vie,424,2020-07-31 08:16:12,390,2016-01-12 00:00:00,,2019-06-13 15:04:28,10238,,,Vendôme : Communauté du Pays de Vendôme,"K 02 04 COM, 60/160",,2013,,,56,,,,,"a:3:{s:4:""link"";s:55:""http://jeunes.vendome.eu/IMG/pdf/Les_maux_de_la_vie.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:375;}",BDR12679,"a:3:{s:12:""originalname"";s:13:""bdr_12679.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMMUNAUTE DU PAYS DE VENDOME,,,,"5566:14, 5565:14",,,"1, 1",1,,10238,10238,10238,,,
,,,,,,,,Adolescents et conduites à risque.,424,2020-11-05 12:02:25,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10935,Prévention et écoute,,Rueil-Malmaison : éditions ASH,"I.09.04.DES, I.09.04.DES",ASH professionnels,2007,268 p.,,51,Bib.,I.09.04.DES,,978-2-7573-0113-5,,BIB05336,"a:3:{s:12:""originalname"";s:23:""2020-11-05_11.59.56.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DESSEZ P, DE LA VAISSIERE H",0,,,"5567:14, 5564:14",,"BIB05336, BIB05336","1, 1","1, 1",,10935,10935,10935,,,
,,,,,,,,Histoires de fumeurs de joints,427,2020-09-17 15:23:50,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10696,Un psy à l'écoute des jeunes,,Paris : In press,"K.02.06.D.HAC, K.02.06.D.HAC",,2005,159 p.,,51,Bib.,K.02.06.D.HAC,,,,BIB04536,"a:3:{s:12:""originalname"";s:23:""2020-09-17_15.22.33.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HACHET P,0,,,"5567:14, 5568:14",,"BIB04536, BIB04536","1, 1","1, 1",,10696,10696,10696,,,
,,,,,,,,La souffrance psychique des adolescents et des jeunes adultes,422,2020-12-08 11:09:09,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11175,,,Rennes : Editions ENSP,"K.02.04.SOU, K.02.04.SOU, K.02.04.SOU, K.02.04.SOU",Avis et rapports,2000,93 p.,,37,,K.02.04.SOU,,2-85952-619-6,,BIB00171,"a:3:{s:12:""originalname"";s:15:""71eclfgdzwl.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE DE L'EMPLOI ET DE LA SOLIDARITE, HAUT COMITE DE SANTE PUBLIQUE (HCSP)",0,,,"5567:14, 5568:14, 5564:14, 5569:14",,"BIB00171, BIB00171, BIB00171, BIB00171","1, 1, 1, 1","1, 1, 1, 1",,11175,11175,11175,,,
,,,,,,,,Plan d’action en faveur du bien-être et de la santé des jeunes,425,2021-02-10 10:27:39,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11385,,,"Paris : Ministère de l'éducation nationale, de l'enseignement supérieur et de la recherche","F.03.01.MIN, F.03.01.MIN",,2016,15 p.,,37,,F.03.01.MIN,,,"a:3:{s:4:""link"";s:106:""http://cache.media.education.gouv.fr/file/11_-_novembre/06/9/Plan_BienEtreJeunes_29novembre2016_674069.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:263;}",BIB18869,"a:3:{s:12:""originalname"";s:17:""sans-titre115.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE DE L'EDUCATION NATIONALE, DE L'ENSEIGNEMENT SUPERIEUR ET DE LA RECHERCHE",0,,,"5568:14, 5564:14",,"BIB18869, BIB18869","1, 1","1, 1",,11385,11385,11385,,,
,,,,,,,,La parole de l'enfant,429,2021-10-27 13:34:52,390,2015-08-04 00:00:00,,2015-08-04 00:00:00,8207,Séparations conflictuelles,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,B 01 01A MAR,,2015,pp. 3-49,,40,,,,,,BDR12480,"a:3:{s:12:""originalname"";s:13:""bdr_12480.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MARCELLI D, DECUP J, SAMPOL S",1,,,"5566:14, 5565:14",615,,"1, 1",1,0424-2238,8207,8207,8207,,,
