﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Avis de l’Agence nationale de sécurité sanitaire de l’alimentation, de l’environnement et du travail relatif à « l’état des connaissances sur l’influence du travail à distance sur la santé des travailleurs »",426,2024-02-27 15:17:01,427,2024-02-23 14:23:54,1,2024-02-23 14:13:02,16101,,,Maisons-Alfort : Anses,,,2024,10 p.,,37,,,,,"a:3:{s:4:""link"";s:88:""https://www.anses.fr/fr/content/teletravail-poursuivre-recherche-effets-potentiels-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:24;}",,"a:3:{s:12:""originalname"";s:179:""screenshot 2024-02-23 at 15-16-03 avis de l-anses relatif a l---etat des connaissances sur l---influence du travail a distance sur la sante des travailleurs - ap2021sa0091.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGENCE NATIONALE DE SECURITE SANITAIRE, DE L'ALIMENTATION, DE L'ENVIRONNEMENT ET DU TRAVAIL (ANSES)",0,,,,,,,,,16101,16101,16101,,,
,,,,,,,,Télétravail : effets sur la santé et les conditions de travail,0,2024-02-22 14:41:00,427,2024-02-22 14:41:00,0,2024-02-22 14:03:53,16098,Revue de la littérature,,"Maisons-Alfort : Agence nationale de sécurité sanitaire de l’alimentation, de l’environnement et du travail",,,2023,192 p.,,51,,,,,"a:3:{s:4:""link"";s:88:""https://www.anses.fr/fr/content/teletravail-poursuivre-recherche-effets-potentiels-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:75;}",,"a:3:{s:12:""originalname"";s:69:""screenshot 2024-02-22 at 15-11-48 ap2021sa0091-anx-rapportcrd.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROQUELAURE Y, CROS F, BODIN J, FADEL M, D'ESCATHA A",0,,,,,,,,,16098,16098,16098,,,
,,,,,,,,Escape tabac,424,2023-10-19 13:47:57,424,2023-10-19 13:10:08,0,2023-10-19 12:15:51,15870,,,Paris : Ligue nationale contre le cancer,,,2020,,,57,,,,,"a:3:{s:4:""link"";s:106:""https://www.ligue-cancer.net/75-paris/actualites/escape-tabac-jeu-de-cartes-cooperatif-sur-larret-du-tabac"";s:5:""title"";s:0:"""";s:4:""hits"";i:46;}",,"a:3:{s:12:""originalname"";s:21:""telechargement-15.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DOUAY F, KANSKI C, GUEDET T",1,,,5564:13,,,1,1,,15870,15870,15870,,,
,,,,,,,,Prévention et promotion de la santé chez les 40-55 ans : quels enjeux pour la pratique ?,426,2023-06-22 14:15:26,427,2023-06-22 13:05:55,1,2023-06-22 12:46:29,15745,,La Santé en action,Saint-Maurice : Santé publique France,,,2023,,pp. 3-39,40,,,,,"a:3:{s:4:""link"";s:159:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-mars-2023-n-463-prevention-et-promotion-de-la-sante-chez-les-40-55-ans-quels-enjeux-pour-la-pratique"";s:5:""title"";s:0:"""";s:4:""hits"";i:140;}",,"a:3:{s:12:""originalname"";s:89:""screenshot 2023-06-22 at 14-29-43 la sante en action n-- 463 - 630371_spf00004591.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAMEL E, SOLEYMANI D, MICHON A, RUSCH E",0,,,"5567:13, 5569:13, 5566:13, 1519:13, 1534:13, 5565:13, 5568:13",(463),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",2270‑3624,15745,15745,15745,,,
,,,,,,,,"L’espérance de vie par niveau de vie : chez les hommes, 13 ans d’écart entre les plus aisés et les plus modestes",423,2023-02-10 11:43:21,427,2023-02-07 13:12:32,0,2023-02-07 13:03:58,15521,,Insee Première,Montrouge : Institut national de la statistique et des études économiques,,,2018,,,40,,,,,"a:3:{s:4:""link"";s:44:""https://www.insee.fr/fr/statistiques/3319895"";s:5:""title"";s:0:"""";s:4:""hits"";i:94;}",,"a:3:{s:12:""originalname"";s:60:""screenshot 2023-02-07 at 14-06-20 ip1687.vp - ip1687.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BLANPAIN N,0,,,,(1687),,,,0997-3192,15521,15521,15521,,,362
,,,,,,,,Évolution des comportements tabagique et de vapotage d’adolescents français de 15 à 18 ans (2018-2020),426,2023-01-31 09:33:33,425,2023-01-25 13:11:01,0,2023-01-25 12:58:29,15490,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 471-480,45,,,,,,,"a:3:{s:12:""originalname"";s:12:""spub_224.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","WAMBA A, NEKAA M, DENIS VATANT C, LECLERC L, POURCHEZ J, MASSON J",0,,,"5569:13, 5568:13, 1519:13, 5564:13, 5567:13, 1520:13, 5565:13, 5566:13",34(4),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15490,15490,15490,,,
,,,,,,,,Ethique et morale en promotion de la santé,426,2022-12-09 09:27:17,428,2022-12-08 10:54:14,0,2022-12-08 10:17:57,15423,,Education santé,Bruxelles : Infor santé - mutualités chrétiennes,,,2005,,pp. 9-14,45,,,,,"a:3:{s:4:""link"";s:69:""https://educationsante.be/ethique-et-morale-en-promotion-de-la-sante/"";s:5:""title"";s:0:"""";s:4:""hits"";i:96;}",,"a:3:{s:12:""originalname"";s:27:""doc03382820221209102147.pdf"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LECORPS P,0,,,1519:13,(HS),,1,1,0776-2623,15423,15423,15423,,,
,,,,,,,,Enjeux sanitaires de l'avancée en âge,426,2022-12-07 15:34:20,427,2022-12-02 15:29:27,1,2022-12-02 14:57:58,15406,Epidémiologie des maladies chroniques liées à la perte d'autonomie et déterminants de ces maladies à mi-vie,,Saint-Maurice : Santé publique France,,Données de surveillance,2022,41,,37,,,,,"a:3:{s:4:""link"";s:240:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/diabete/documents/rapport-synthese/enjeux-sanitaires-de-l-avancee-en-age-epidemiologie-des-maladies-chroniques-liees-a-la-perte-d-autonomie-et-determinants-de-ces-maladies-a-mi-vie"";s:5:""title"";s:0:"""";s:4:""hits"";i:186;}",,"a:3:{s:12:""originalname"";s:43:""6033e58bd4d1-572588_spf00003829-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CARCAILLON BENTATA L, HA C, DELMAS MC",1,,,,,,,,2534-6539,15406,15406,15406,,,
,,,,,,,,Prévention au premier trimestre de la grossesse : perspective des professionnels,426,2022-10-14 09:57:55,425,2022-10-14 08:38:53,0,2022-10-14 08:38:40,15311,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 71-85,45,,,,,,,"a:3:{s:12:""originalname"";s:14:""spub_221-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COT S, DURAND D, DANIEL S, PARIS S, MILLOT I, BINQUET C",0,,,"1519:13, 5568:13, 1520:13, 5567:13, 5564:13, 5565:13, 5566:13, 5569:13",34(1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15311,15311,15311,,,
,,,,,,,,Le jeu de l'oie des gestes barrières,428,2023-02-09 15:53:37,422,2022-09-28 09:25:29,0,2022-09-28 09:22:26,15269,,,Montpellier : Hop'Toys,40/465,,2020,,,57,,,,,"a:3:{s:4:""link"";s:198:""https://www.bloghoptoys.fr/le-jeu-de-loie-des-gestes-barrieres?utm_source=phplist431&utm_medium=email&utm_content=HTML&utm_campaign=Lettre+%C3%A9lectronique+d%27information+-+n%C2%B0+83+-+Avril+2021"";s:5:""title"";s:0:"""";s:4:""hits"";i:131;}",,"a:3:{s:12:""originalname"";s:17:""jeu-oie-400px.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HOPTOYS,0,,,"5566:13, 5565:13",,,"1, 1","1, 1",,15269,15269,15269,,,
