﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Les morts maternelles en France : mieux comprendre pour mieux prévenir,425,2024-04-19 08:50:59,427,2024-04-16 13:26:46,1,2024-04-16 12:29:48,16154,7e rapport de l’Enquête nationale confidentielle sur les morts maternelles (ENCMM) 2016-2018,,Saint-Maurice : Santé publique France,,Etudes et enquêtes,2024,232 p.,,37,,,,979-10-289-0902-4,"a:3:{s:4:""link"";s:416:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-cardiovasculaires-et-accident-vasculaire-cerebral/maladies-vasculaires-de-la-grossesse/documents/enquetes-etudes/les-morts-maternelles-en-france-mieux-comprendre-pour-mieux-prevenir.-7e-rapport-de-l-enquete-nationale-confidentielle-sur-les-morts-maternelles?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n290&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:10;}",,"a:3:{s:12:""originalname"";s:43:""0ee081a910d8-718594_spf00005221-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DENEUX THARAUX C, SAUCEDO M",0,,,,,,,,2609-2174,16154,16154,16154,,,
,,,,,,,,Comment évaluer l’efficacité économique de la prévention ?,0,2023-12-08 15:57:53,427,2023-12-08 15:57:53,0,2023-12-08 15:23:05,15975,,Regards,Saint-Etienne : École nationale supérieure de sécurité sociale,,,2023,,pp. 31-42,45,,,,,"a:3:{s:4:""link"";s:71:""https://www.cairn.info/revue-regards-2023-1-page-31.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:125;}",,"a:3:{s:12:""originalname"";s:115:""screenshot 2023-12-08 at 16-45-23 comment evaluer l-efficacite economique de la prevention - regar_061_0031.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CASH R, FOURCADE N",0,,,,(61),,,,0988-6982,15975,15975,15975,,,
,,,,,,,,"Covid-19 : ""Seule une psychothérapie individuelle de 16 séances a fait la preuve de son efficacité de manière robuste sur le trouble de deuil prolongé""",426,2023-10-10 11:59:01,427,2023-10-06 14:06:13,0,2023-10-06 13:55:59,15857,,La Santé en action,Saint-Maurice : Santé publique France,,,2023,,pp. 36-38,45,,,,,"a:3:{s:4:""link"";s:286:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-et-infections-respiratoires/infection-a-coronavirus/documents/article/covid-19-seule-une-psychotherapie-individuelle-de-16-seances-a-fait-la-preuve-de-son-efficacite-de-maniere-robuste-sur-le-trouble-de-deuil-prolonge"";s:5:""title"";s:0:"""";s:4:""hits"";i:67;}",,"a:3:{s:12:""originalname"";s:140:""screenshot 2023-10-06 at 15-58-45 la sante en action n-- 464 - deuil-pandemie-covid-19-trouble-deuil-prolonge - 652347_spf00004766-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GERY Y,0,,,,(464),,,,2270‑3624,15857,15857,15857,,,
,,,,,,,,Approche population-centrée et partenariale en santé mentale,426,2023-06-22 09:46:18,425,2023-06-20 13:11:16,0,2023-06-20 12:54:47,15739,L'implication et le partenariat avec les usager·e·s et la population dans la conception et le fonctionnement du système de santé comme leviers de transformation de notre système de santé mentale,,Paris : Haut conseil pour l'avenir de l'assurance maladie,,,2022,173,,37,,,,,"a:3:{s:4:""link"";s:111:""https://www.strategie.gouv.fr/sites/strategie.gouv.fr/files/atoms/files/hcaam_-_rapport_sante_mentale_-_web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:87;}",,"a:3:{s:12:""originalname"";s:16:""sans titre32.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COLDEFY M, MAUGIRON P",0,,,,,,,,,15739,15739,15739,,,
,,,,,,,,La Charte d’Ottawa a trente ans : doit-elle encore faire référence ?,426,2023-06-06 14:36:32,427,2023-06-06 13:34:29,0,2023-06-06 12:58:16,15716,,Santé publique,Laxou : Société française de santé publique,,,2016,,pp. 717-720,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2016-6-page-717.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:285;}",,"a:3:{s:12:""originalname"";s:122:""screenshot 2023-06-06 at 15-24-49 la charte d-ottawa a trente ans doit-elle encore faire reference - spub_166_0717.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ALLA F,0,,,,28(6),,,,0995-3914,15716,15716,15716,,,
,,,,,,,,Avis relatif à la contribution du Haut Conseil de la santé publique pour la future Stratégie nationale de santé,426,2023-04-14 08:56:33,427,2023-04-12 15:04:33,1,2023-04-12 14:55:32,15661,,,Paris : HCSP,,,2023,23,,37,,,,,"a:3:{s:4:""link"";s:62:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=1280"";s:5:""title"";s:0:"""";s:4:""hits"";i:128;}",,"a:3:{s:12:""originalname"";s:170:""screenshot 2023-04-12 at 16-58-20 strategie nationale de sante contribution du haut conseil de la sante publique -2023- - hcspa20230306_stnadesacoduhacodelasapu-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,,,,,,,15661,15661,15661,,,
,,,,,,,,Enquête sur la santé des patients incarcérés à l’entrée en détention en Grand Est,423,2023-02-13 10:12:50,427,2023-02-10 11:32:55,0,2023-02-10 11:17:50,15548,,,Strasbourg : Observatoire régional de la santé Grand Est,,,2021,98 p.,,37,,,,,"a:3:{s:4:""link"";s:67:""https://ors-ge.org/actualites/rapport-sante-des-patients-incarceres"";s:5:""title"";s:0:"""";s:4:""hits"";i:97;}",,"a:3:{s:12:""originalname"";s:209:""screenshot 2023-02-10 at 12-20-52 enquete sur la sante des patients incarceres a l---entree en detention en grand est - enquete sur la sante des patients incarceres a l-entree en detention en grand est.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOIME S, ASSANI C, BONNEFOY M, GARDEUR E",0,,,"5567:13, 5564:13",,,"1, 1","1, 1",,15548,15548,15548,,,
,,,,,,,,Comment favoriser l’empowerment en éducation thérapeutique du patient ?,426,2023-09-27 10:05:58,427,2023-02-09 15:09:32,1,2023-02-13 09:46:38,15545,,Les fiches SYNTHEP,Marseille : Comité régional d'éducation pour la santé Provence-Alpes-Côte d'Azur,,,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:141:""https://www.cres-paca.org/publications-2/outils-pedagogiques-etudes-webinaires/synthep-les-fiches-thematiques-en-education-du-patient-du-cres"";s:5:""title"";s:0:"""";s:4:""hits"";i:155;}",,"a:3:{s:12:""originalname"";s:61:""screenshot 2023-02-09 at 15-59-50 synthep-empowerment.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COURALET D, SAUGERON B, SONNIER P",0,,,,(5),,,,,15545,15545,15545,,,
,,,,,,,,Les inégalités sociales de santé : déterminants sociaux et modèles d'action,423,2023-02-09 15:49:41,427,2023-02-07 11:11:41,0,2023-02-07 11:02:12,15520,,,Paris : Inspection générale des affaires sociales,,,2011,124 p.,,37,,,,,"a:3:{s:4:""link"";s:111:""https://www.vie-publique.fr/rapport/32070-les-inegalites-sociales-de-sante-determinants-sociaux-et-modeles-dact"";s:5:""title"";s:0:"""";s:4:""hits"";i:84;}",,"a:3:{s:12:""originalname"";s:97:""screenshot 2023-02-07 at 12-05-58 microsoft word - rm2011-061p v2 relu mm.doc - 114000580.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MOLEUX M, SCHAETZEL F, SCOTTON C",0,,,,,,,,,15520,15520,15520,,,362
,,,,,,,,Mesures de l'équité en santé,426,2023-01-20 13:37:24,427,2023-01-19 16:14:24,0,2023-01-19 15:44:20,15479,Fondements éthiques et implications,Revue économique,Paris : Les Presses de Sciences Po,,,2009,,pp. 325-344,45,,,,,"a:3:{s:4:""link"";s:75:""https://www.cairn.info/revue-economique-2009-2-page-325.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:138;}",,"a:3:{s:12:""originalname"";s:86:""screenshot 2023-01-19 at 16-45-06 mesures de l-equite en sante - reco_602_0325.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROCHAIX L, TUBEUF S",0,,,,60(2),,,,0035-2764,15479,15479,15479,,,
