﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Carrières tabagiques et expériences d'arrêt du tabac,0,2024-04-12 14:22:33,427,2024-04-12 14:22:33,1,2024-04-12 14:09:40,16148,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2024,8 p.,,40,,,,,"a:3:{s:4:""link"";s:131:""https://www.ofdt.fr/publications/collections/tendances/carrieres-tabagiques-et-experiences-darret-du-tabac-tendances-162-mars-2024/"";s:5:""title"";s:0:"""";s:4:""hits"";i:16;}",,"a:3:{s:12:""originalname"";s:108:""screenshot 2024-04-12 at 16-11-41 carrieres tabagiques et experiences d---arret du tabac - eftxir2e3.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RIVIEREZ I,0,,,,(162),,,,1295-6910,16148,16148,16148,,,
,,,,,,,,Expériences de la téléconsultation par les sages-femmes libérales françaises pendant la crise du COVID-19,426,2023-06-06 14:16:34,423,2023-04-20 09:24:57,0,2023-04-20 09:15:23,15678,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 821-832,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2022-6-page-821.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:188;}",,"a:3:{s:12:""originalname"";s:14:""spub_226-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAUMANN S, GAUCHER L, MAHREZ I, GAUTIER S, ROUSSEAU A",0,,,"5568:13, 1519:13, 5567:13, 5564:13, 5565:13, 5566:13, 1520:13",34(6),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,15678,15678,15678,,,
,,,,,,,,Prévention au premier trimestre de la grossesse : perspective des professionnels,426,2022-10-14 09:57:55,425,2022-10-14 08:38:53,0,2022-10-14 08:38:40,15311,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 71-85,45,,,,,,,"a:3:{s:12:""originalname"";s:14:""spub_221-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COT S, DURAND D, DANIEL S, PARIS S, MILLOT I, BINQUET C",0,,,"1519:13, 5568:13, 1520:13, 5567:13, 5564:13, 5565:13, 5566:13, 5569:13",34(1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15311,15311,15311,,,
,,,,,,,,Lignes directrices de l'OMS sur l'activité physique et la sédentarité : en un coup d'œil,426,2022-07-08 06:11:35,429,2022-07-01 13:46:38,0,2022-07-01 13:33:38,15134,,,Genève : OMS,,,2020,17,,51,,,,978-92-4-001486-2,"a:3:{s:4:""link"";s:100:""https://apps.who.int/iris/bitstream/handle/10665/337003/9789240014862-fre.pdf?sequence=1&isAllowed=y"";s:5:""title"";s:0:"""";s:4:""hits"";i:241;}",,"a:3:{s:12:""originalname"";s:15:""capture-226.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ORGANISATION MONDIALE DE LA SANTE (OMS),0,,,,,,,,,15134,15134,15134,,,
,,,,,,,,Evaluer les besoins des femmes enceintes : une étude-pilote du dispositif Ariane,428,2022-03-22 10:02:58,425,2022-03-09 12:57:05,0,2022-03-09 12:32:52,14857,,Santé publique,Laxou : Société française de santé publique,"K 03 03 SAI, K 00 SAI",,2021,,pp. 483-492,45,,,,,,,"a:3:{s:12:""originalname"";s:19:""spub_214_l204-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAIAS T, MORCH CM, COMTOIS J, GIRARD I, BODARD J, GERHARD JL",0,,,"5569:13, 1519:13, 1520:13, 5564:13, 5566:13, 5565:13, 5567:13",33(4),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,14857,14857,14857,,,
,,,,,,,,Adapter le parcours de soins prénatal par le repérage précoce d’un mal-être psychologique,426,2021-10-14 09:54:19,425,2021-10-04 14:33:43,1,2021-10-04 14:17:07,14541,,Santé publique,Laxou : Société française de santé publique,"T DOM, T 00 DOM",,2021,,pp. 233-243,45,,,,,,,"a:3:{s:12:""originalname"";s:19:""spub_212_l204-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DOMINJON L, SKENDI M, IBANEZ G, CHASTANG J",0,,,"5569:13, 5565:13, 5566:13, 5564:13, 5568:13, 1519:13, 5567:13, 1520:13",33(2),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,14541,14541,14541,,,
,,,,,,,,Les perturbateurs endocriniens,429,2021-10-06 13:12:18,424,2021-09-27 15:06:05,1,2021-09-27 15:04:47,14527,,Actualité et dossier en santé publique,Rennes : Presses de l'EHESP,"P 01 GLO, P 00 GLO",,2021,,pp. 12-58,40,,,,,,,"a:3:{s:12:""originalname"";s:12:""adsp-115.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GLORENNEC P, MARANO F",0,,,"5564:13, 5568:13, 5567:13, 1520:13, 1519:13, 5565:13, 5566:13, 5569:13",(115),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",1771-7450,14527,14527,14527,,,
,,,,,,,,Santé des migrants,429,2021-07-15 09:04:47,424,2021-06-23 12:00:10,0,2021-06-23 11:54:08,14412,,Actualité et dossier en santé publique,Paris : la documentation française,K 07 02 HAL,,2020,,pp. 14-62,40,,,,,"a:3:{s:4:""link"";s:46:""https://www.hcsp.fr/explore.cgi/adsp?clef=1172"";s:5:""title"";s:0:"""";s:4:""hits"";i:325;}",,"a:3:{s:12:""originalname"";s:12:""adsp-111.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HALLEY DES FONTAINES V, KEROUEDAN D",0,,,"5564:13, 5569:13, 1519:13, 5566:13, 5567:13, 5568:13, 5565:13, 1520:13",(111),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",1771-7450,14412,14412,14412,,,
,,,,,,,,Vulnérabilités prénatales et enjeux éthiques de la prévention : enquête en région PACA,426,2021-04-30 11:25:38,425,2021-04-30 08:03:17,0,2021-04-30 08:02:50,14301,,Santé publique,Laxou : Société française de santé publique,,,2019,,pp. 347-355,45,,,,,,,"a:3:{s:12:""originalname"";s:19:""spub_193_l204-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","EINAUDI MA, BERNARD O, TARDIEU S",0,,,"5569:13, 1519:13, 5566:13, 5565:13, 5564:13, 5567:13, 5568:13, 1520:13",31(3),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,14301,14301,14301,,,
,,,,,,,,Le rôle de l’environnement sur la santé des femmes enceintes et des enfants de moins de 3 ans,426,2021-03-17 10:23:18,425,2021-03-11 12:38:56,0,2021-03-11 12:35:10,14177,Quelles sont les données du problème et les pistes d'action ?,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,,2020,39,,34,,,,,"a:3:{s:4:""link"";s:49:""http://ireps-ara.org/portail/portail.asp?idz=1406"";s:5:""title"";s:0:"""";s:4:""hits"";i:390;}",,"a:3:{s:12:""originalname"";s:17:""sans-titre1-3.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAUVIGNET E, PELOSSE L",0,,,,,,,,,14177,14177,14177,,,
