﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Comment renforcer l'accessibilité à une alimentation durable et de qualité pour tous dans les quartiers prioritaires de la politique de la ville ?,423,2023-06-14 12:29:00,427,2023-06-09 14:54:11,1,2023-06-09 12:46:59,15729,Résultats de la Fabrique Prospective,,Paris : Agence nationale de la cohésion des territoires,,Comprendre,2023,48 p.,,51,,,,978-2-492484-47-6,"a:3:{s:4:""link"";s:134:""https://agence-cohesion-territoires.gouv.fr/comment-renforcer-laccessibilite-une-alimentation-durable-et-de-qualite-pour-tous-dans-les"";s:5:""title"";s:0:"""";s:4:""hits"";i:107;}",,"a:3:{s:12:""originalname"";s:68:""screenshot 2023-06-09 at 16-44-09 comprendre_fp_alim_complet.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOUTET A, DAUTRICHE J, RAT LACLOUERE C",0,,,,,,,,,15729,15729,15729,,,
,,,,,,,,Agir pour l’environnement : comportements et aspirations des 18-30 ans,426,2021-12-22 13:45:50,425,2021-12-21 10:27:10,0,2021-12-21 10:21:34,14707,,Analyses & Synthèses,Paris : Institut national de la jeunesse et de l’éducation populaire,,Etudes et recherches,2020,4,,40,,,,,"a:3:{s:4:""link"";s:97:""https://injep.fr/publication/agir-pour-lenvironnement-comportements-et-aspirations-des-18-30-ans/"";s:5:""title"";s:0:"""";s:4:""hits"";i:242;}",,"a:3:{s:12:""originalname"";s:16:""sans titre56.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRICE MANSENCAL L, COULANGE M, GUISSE N, MILLOT C, BENE J, TIMOTEO J",0,,,,(43),,,,2555-1116,14707,14707,14707,,,
,,,,,,,,"Faire face à une crise et se préparer pour l’avenir, deux défis à relever avec la promotion de la santé !",426,2021-02-05 09:53:39,427,2021-01-29 17:18:56,1,2021-01-29 17:05:00,14119,,La grande minute doc,Bordeaux : Instance régionale d'éducation et de promotion de la santé Nouvelle-Aquitaine,,,2021,5,,40,,,,,"a:3:{s:4:""link"";s:78:""https://irepsna.org/wp-content/uploads/2021/01/LaGrandeMinuteDoc-1-Irepsna.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:359;}",,"a:3:{s:12:""originalname"";s:57:""screenshot_2021-01-29-lagrandeminutedoc-1-irepsna-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FUCHS F,0,,,,(1),,,,,14119,14119,14119,,,
,,,,,,,,Des bretzels à la poubelle : campagne stop au gaspillage alimentaire,424,2020-07-31 08:43:24,390,2015-04-07 00:00:00,,2019-06-13 15:03:54,10173,,,Cernay : Syndicat mixte à vocation multiple pour le traitement des déchets ménagers du secteur IV,"Q 01 04C SYN, 60/148",,2014,,,56,,Q 01 04C SYN,,,,BDR12271,"a:3:{s:12:""originalname"";s:13:""bdr_12271.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SYNDICAT MIXTE A VOCATION MULTIPLE POUR LE TRAITEMENT DES DECHETS MENAGERS DU SECTEUR IV (SM4), AGENCE DE L'ENVIRONNEMENT ET DE LA MAITRISE DE L'ENERGIE (ADEME), DIRECTION REGIONALE DE L'ALIMENTATION, DE L'AGRICULTURE ET DE LA FORET D'ALSACE (DRAAF ALSACE)",1,,,"5566:14, 5565:14",,,"1, 1",1,,10173,10173,10173,,,
,,,,,,,,Des bretzels à la poubelle : frigo interactif,424,2020-07-31 08:55:40,390,2015-04-07 00:00:00,,2019-06-13 15:03:54,10171,,,Cernay : Syndicat mixte à vocation multiple pour le traitement des déchets ménagers du secteur IV,"Q 01 04C SYN, 60/149",,2014,,,56,,Q 01 04C SYN,,,,BDR12269,"a:3:{s:12:""originalname"";s:13:""bdr_12269.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SYNDICAT MIXTE A VOCATION MULTIPLE POUR LE TRAITEMENT DES DECHETS MENAGERS DU SECTEUR IV (SM4), AGENCE DE L'ENVIRONNEMENT ET DE LA MAITRISE DE L'ENERGIE (ADEME), DIRECTION REGIONALE DE L'ALIMENTATION, DE L'AGRICULTURE ET DE LA FORET D'ALSACE (DRAAF ALSACE)",1,,,"5566:14, 5565:14",,,"1, 1",1,,10171,10171,10171,,,
,,,,,,,,Des bretzels à la poubelle : l'exposition,429,2019-07-08 13:40:32,390,2015-04-07 00:00:00,,2019-06-13 15:03:54,10172,,,Cernay : Syndicat mixte à vocation multiple pour le traitement des déchets ménagers du secteur IV,"Q 01 04C SYN, 60/150",,2014,,,56,,Q 01 04C SYN,,,,BDR12270,"a:3:{s:12:""originalname"";s:13:""bdr_12270.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SYNDICAT MIXTE A VOCATION MULTIPLE POUR LE TRAITEMENT DES DECHETS MENAGERS DU SECTEUR IV (SM4), AGENCE DE L'ENVIRONNEMENT ET DE LA MAITRISE DE L'ENERGIE (ADEME), DIRECTION REGIONALE DE L'ALIMENTATION, DE L'AGRICULTURE ET DE LA FORET D'ALSACE (DRAAF ALSACE)",1,,,"5566:14, 5565:14",,,"1, 1",1,,10172,10172,10172,,,
,,,,,,,,Approche du coût complet des pertes et gaspillage alimentaire en restauration collective,426,2021-01-15 13:53:10,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11997,Rapport d'étude,,Angers : Agence de l'Environnement et de la Maîtrise de l'Energie,Q.04.THO,,2016,46,,37,"Graph., tabl., photogr., bib.",Q.04.THO,,,"a:3:{s:4:""link"";s:116:""http://presse.ademe.fr/wp-content/uploads/2016/09/cout-complet-pertes-gaspillage-restauration-collective-rapport.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:274;}",BIB20250,"a:3:{s:12:""originalname"";s:14:""capture-89.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",THOMASSON E,0,,,5564:14,,BIB20250,1,1,,11997,11997,11997,,,
,,,,,,,,"Etude ""Pertes et gaspillages alimentaires : état des lieux et leur gestion aux différentes étapes de la chaîne alimentaire""",427,2021-01-11 12:59:45,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10523,,,Paris : Agence de l'environnement et de la maîtrise de l'energie,"Q.00.VER, Q.00.VER",,2016,165 p.,,37,"Tabl., graph., ill. en coul., bib.",Q.00.VER,,,"a:3:{s:4:""link"";s:105:""https://presse.ademe.fr/wp-content/uploads/2016/05/DP_Etude-ADEME_-pertes-et-gaspillages-alimentaires.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:250;}",BIB18060,"a:3:{s:12:""originalname"";s:80:""screenshot_2021-01-11-dp_etude-ademe_-pertes-et-gaspillages-alimentaires-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VERNIER A,0,,,"5567:14, 5568:14",,"BIB18060, BIB18060","1, 1","1, 1",,10523,10523,10523,,,
,,,,,,,,Guide Plan local d'urbanisme et santé environnementale,427,2020-09-01 15:00:13,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10552,,,"Bordeaux : ARS Aquitaine, A'urba",P.02.04.LAN,,2015-11,164 p.,,37,"Cartogr., photogr., bib.",P.02.04.LAN,,,"a:3:{s:4:""link"";s:84:""http://www.aurba.org/wp-content/uploads/2015/05/Guide_PLU_sante_environnementale.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:291;}",BIB16443,"a:3:{s:12:""originalname"";s:40:""guide_plu_sante_environnementale-pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LANGLOIS C,0,,,5567:14,,BIB16443,1,1,,10552,10552,10552,,,
,,,,,,,,L’alimentation : un nouvel enjeu de développement durable pour les territoires,425,2020-11-30 11:51:57,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11311,,,La défense : Commissariat général au développement durable,Q.00.RAC,,2017,39 p.,,37,Ill. en coul.,Q.00.RAC,,,"a:3:{s:4:""link"";s:183:""https://www.ecologique-solidaire.gouv.fr/sites/default/files/Th%C3%A9ma%20-%20L%27alimentation%20un%20nouvel%20enjeu%20de%20d%C3%A9veloppement%20durable%20pour%20les%20territoires.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:244;}",BIB19822,"a:3:{s:12:""originalname"";s:18:""sans-titre44-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RACINEUX N, DEBROISE MARTY A, LANDRY D",1,,,5564:14,,BIB19822,1,1,,11311,11311,11311,,,
