﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Etat des lieux national sur le fonctionnement des conseils locaux de santé mentale (CLSM),426,2023-12-06 15:55:23,427,2023-12-01 15:31:42,0,2023-12-01 15:10:26,15954,Edition 2023,,Hellemmes : Centre national de ressources et d'appui aux Conseils locaux de santé mentale,,,2023,38 p.,,51,,,,,"a:3:{s:4:""link"";s:102:""https://ressources-clsm.org/letat-des-lieux-national-2023-sur-le-fonctionnement-des-clsm-est-en-ligne/"";s:5:""title"";s:0:"""";s:4:""hits"";i:53;}",,"a:3:{s:12:""originalname"";s:72:""screenshot 2023-12-01 at 16-17-58 230330-etat-des-lieux-clsm-web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHARAPOFF S, DESCAMPS R, OZTURK J, GAC M, PASTANT F",0,,,,,,,,,15954,15954,15954,,,
,,,,,,,,Plan d'action global sur la santé mentale 2013-2030,426,2023-01-06 10:34:13,422,2022-09-28 06:07:21,0,2022-09-28 06:04:55,15267,,,Genève : OMS,,,2022,37,,37,,,,978-92-4-005692-3,"a:3:{s:4:""link"";s:100:""https://apps.who.int/iris/bitstream/handle/10665/361818/9789240056923-fre.pdf?sequence=1&isAllowed=y"";s:5:""title"";s:0:"""";s:4:""hits"";i:218;}",,"a:3:{s:12:""originalname"";s:25:""9789240056923-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ORGANISATION MONDIALE DE LA SANTE (OMS),0,,,,,,,,,15267,15267,15267,,,
,,,,,,,,Recommandations.  Vieillir en quartier prioritaire - Un enjeu de société,426,2023-01-06 10:37:37,424,2022-02-09 12:49:00,0,2022-02-11 10:25:31,14811,"Sortir du ""déni de vulnérabilité""",,Paris : Ministère de la cohésion des territoires et des relations avec les collectivités territoriales,,,2021,60,,37,,,,,"a:3:{s:4:""link"";s:141:""https://agence-cohesion-territoires.gouv.fr/sites/default/files/2021-09/2021.09.27%20-%20Recommandations%20BIEN%20VIEILLIR%20EN%20QPV.pdf.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:212;}",,"a:3:{s:12:""originalname"";s:8:""2021.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONSEIL NATIONAL DES VILLES (CNV),,,,,,,,,,14811,14811,14811,,,
,,,,,,,,Grandir avec une soeur ou un frère handicapé,426,2022-01-31 15:54:11,428,2022-01-28 15:08:59,1,2022-01-28 14:48:33,14788,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,,,2022,,pp. 31-60,40,,,,,,,"a:3:{s:12:""originalname"";s:12:""ecprents.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KAMMERER B, PUYBARET E, TRECOURT F",1,,,5566:13,(642),,1,1,0424-2238,14788,14788,14788,,,
,,,,,,,,L’entrevue motivationnelle : un outil particulièrement efficace pour atténuer la réticence à la vaccination,425,2021-05-21 11:29:17,427,2021-05-12 15:14:06,0,2021-05-12 14:57:08,14329,,Relevé des maladies transmissibles au Canada,Ottawa : Agence de la santé publique du Canada,,,2020,,pp. 104-109,45,,,,,"a:3:{s:4:""link"";s:210:""https://www.canada.ca/fr/sante-publique/services/rapports-publications/releve-maladies-transmissibles-canada-rmtc/numero-mensuel/2020-46/numero-4-2-avril-2020/article-6-canvax-vaincre-reticence-vaccination.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:396;}",,"a:3:{s:12:""originalname"";s:22:""ccdrv46i04a06f-fra.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GAGNEUR A,0,,,,46(4),,,,1719-3109,14329,14329,14329,,,
,,,,,,,,La maladie d'Alzheimer. Cahier d'activités 3,425,2020-07-17 09:58:53,390,2014-03-11 00:00:00,,2019-07-08 12:11:31,10097,,,Paris : John Libbey Eurotext,"K 06 02 SEL, 50/068",,2010,,,51,,K 06 02 SEL,,978-2-74200-781-3,,BDR11481,"a:3:{s:12:""originalname"";s:13:""bdr_11481.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SELMES J,,,,"5566:14, 5565:14",,,"1, 1",1,,10097,10097,10097,,,
,,,,,,,,La maladie d'Alzheimer. Cahier d'activités 1,425,2020-07-17 10:00:07,390,2014-02-26 00:00:00,,2019-07-08 12:11:23,10088,,,Paris : John Libbey Eurotext,"K 06 02 SEL, 50/066",,2007,59,,51,,K 06 02 SEL,,978-2-74200-631-1,,BDR11421,"a:3:{s:12:""originalname"";s:13:""bdr_11421.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SELMES J, DEROUESNE C",,,,"5566:14, 5565:14",,1952,"1, 1",1,,10088,10088,10088,,,
,,,,,,,,Hizy pour les personnes à besoin particulier,390,2019-06-13 15:06:21,390,2018-03-05 00:00:00,,2019-06-13 15:06:21,10450,,,Lyon : Handicap international,K 04 00 HAN,,2018,,,44,,,,,,BDR13539,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_13539.jpg"";s:4:""desc"";s:0:"""";}",HANDICAP INTERNATIONAL,,,,5566:14,,,1,,,10450,10450,10450,,,
,,,,,,,,La maladie d'Alzheimer. Cahier d'activités 2,425,2020-07-17 10:01:18,390,2014-03-10 00:00:00,,2019-06-13 15:03:08,10096,,,Paris : John Libbey Eurotext,"K 06 02 SEL, 50/067",,2008,,,51,,K 06 02 SEL,,,"a:3:{s:4:""link"";s:83:""http://www.alzheimer-solutions.com/images/store/files/1312_Cahier_d_activit_s_2.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:286;}",BDR11479,"a:3:{s:12:""originalname"";s:13:""bdr_11479.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SELMES J, DEROUESNE C",,,,"5566:14, 5565:14",,1961,"1, 1",1,,10096,10096,10096,,,
,,,,,,,,Quelques gestes utiles pour aider une personne dépendante a domicile,390,2019-06-13 15:00:49,390,2008-08-06 00:00:00,,2019-06-13 15:00:49,9806,,,Strasbourg : Groupement d'intérêt public Alsace gérontologie pour la promotion de la formation (GIP Alsace Gérontologie),80-003,,2006,,,60,,80-003,,,,BDR04263,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_04263.jpg"";s:4:""desc"";s:0:"""";}",GROUPEMENT D'INTERET PUBLIC ALSACE GERONTOLOGIE POUR LA PROMOTION DE LA FORMATION,,,,5566:14,,,2,2,,9806,9806,9806,,,
