﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Baromètre Cancer 2021,423,2023-02-10 12:22:07,424,2023-02-08 09:57:09,0,2023-02-08 09:51:18,15529,Attitudes et comportements  des Français face au cancer,,Paris : Institut national du cancer,,,2023,304,,37,,,,978-2-37219-967-4,"a:3:{s:4:""link"";s:116:""https://www.e-cancer.fr/Expertises-et-publications/Catalogue-des-publications/Barometre-cancer-2021-Rapport-planches"";s:5:""title"";s:0:"""";s:4:""hits"";i:106;}",,"a:3:{s:12:""originalname"";s:69:""barometre-cancer-2021-rapport-planches_large_vignette_publication.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FAURY S, CERVENKA I, LAMORE K",1,,,,,,,,2104-953X,15529,15529,15529,,,
,,,,,,,,Photolangage® Interculturalité et Santé,428,2023-02-09 14:24:07,425,2022-06-02 13:27:01,1,2022-06-02 13:26:28,15049,A la croisée de la culture et de la santé,,Lyon : Chronique sociale,40/463,,2021,,,58,,,,978-2-36717-779-3,,,"a:3:{s:12:""originalname"";s:42:""photolangage-interculturalite-et-sante.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BELISLE C, HEBREARD L",0,,,"5569:13, 5568:13, 1519:13, 5566:13, 1520:13, 5565:13",,,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,15049,15049,15049,,,
,,,,,,,,Dixiludo,426,2022-01-31 11:05:36,390,2019-01-23 00:00:00,,2019-11-13 15:48:13,10505,Jeu de conversation,,Neuves-Maisons : Bruno Schmitt,B 04 01 SCH,,2016,,,57,,,,,,BDR13901,"a:3:{s:12:""originalname"";s:19:""tlchargement-1.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SCHMITT B, BOIRON M",,,,"5566:14, 1519:13, 1520:13",,SIL_5548,"1, 1, 1","1, 1",,10505,10505,10505,342,,
,,,,,,,,Même pas vrai [faut pas croire tout ce qu'on raconte],423,2020-05-06 09:00:55,390,2017-02-07 00:00:00,,2019-06-13 15:05:17,10320,,,Bruxelles : FCPF-FPS,"K 02 03 FCP, 40/284",,2016,,,57,,,,,"a:3:{s:4:""link"";s:22:""http://memepasvrai.be/"";s:5:""title"";s:0:"""";s:4:""hits"";i:336;}",BDR13115,,FEDERATION DES CENTRES DU PLANNING FAMILIAL DES PERSONNES PREVOYANTES SOCIALISTES (FCPF-FPS),,,,"5564:13, 5566:14, 5565:14",,,"1, 2, 1","1, 0",,10320,10320,10320,,,
,,,,,,,,Petit guide illustré du respect dans la rue (ou ailleurs),426,2020-06-18 14:38:23,390,2015-10-21 00:00:00,,2019-06-13 15:04:16,10211,,,Bruxelles : Mutualité socialiste-Solidaris - service promotion de la santé,"B 01 05B HAR, B 01 05 B 16/32, K.02.03.HAR",,2014,39,,51,,,,,"a:3:{s:4:""link"";s:76:""http://www.planningsfps.be/SiteCollectionDocuments/Petit%20guide_Janvier.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:318;}",BDR12592,"a:3:{s:12:""originalname"";s:13:""bdr_12592.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HARLET J, MESBAHI S, MATHIEU T",1,,,"5566:14, 5565:14, 5564:14",,"2257, 1632, BOP06844","1, 1, 1","1, 1",,10211,10211,10211,,,
,,,,,,,,Croire et savoir,390,2019-06-13 15:01:23,390,2011-10-12 00:00:00,,2019-06-13 15:01:23,9880,,,Toulouse : Milan jeunesse,"B 00 01 LAB, B 00 11/114",,2010,40,,43,,B 00 01 LAB,,978-2-74594-179-4,,BDR09215,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_09215.jpg"";s:4:""desc"";s:0:"""";}","DUPONT BEURIER PF, LABBE B",,,,"5566:14, 5565:14",,1650,"1, 1",1,,9880,9880,9880,,,
,,,,,,,,"Ces intolérances ""ordinaires""",426,2020-05-28 12:04:29,390,2006-10-25 00:00:00,,2019-06-13 14:53:57,8800,,,Paris : De la Martinière,B 01 05A GOD,,2005,107,,43,,B 01 05A GOD,,2-7324-3352-7,,BDR00110,"a:3:{s:12:""originalname"";s:13:""bdr_00110.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GODARD P,,,,5566:14,,1156,1,,,8800,8800,8800,,,
,,,,,,,,Migrants et perception du Sida : 'le Maître des Infidèles',429,2020-09-21 12:27:39,390,2003-04-29 00:00:00,,2019-06-13 12:35:36,5823,,,Paris : L'Harmattan,T 02 05 MOU,"Santé, sociétés et cultures",1993,145,,51,,T 02 05 MOU,,978-2-73841-947-X,,BDR00683,"a:3:{s:12:""originalname"";s:13:""bdr_00683.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MOUMEN MARCOUX R,,,,"5566:14, 5565:14",,835,"1, 1",1,,5823,5823,5823,,,
,,,,,,,,L'épidémie de sida et la mondialisation des risques,390,2019-06-13 12:34:30,390,2006-10-25 00:00:00,,2019-06-13 12:34:30,5654,,,Loverval : Labor,T 02 00 PIO,,2005,149,,51,,T 02 00 PIO,,2-8040-2131-9,,BDR00122,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_00122.jpg"";s:4:""desc"";s:0:"""";}",PIOT P,,,,5566:14,,1160,1,,,5654,5654,5654,,,
,,,,,,,,L'évolution du bien-être en France depuis 30 ans,429,2019-07-22 12:12:49,390,2015-04-29 00:00:00,,2019-06-13 07:51:17,8174,,,Paris : Centre de recherche pour l'étude et l'observation des conditions de vie,"T 07 00 BIG, B.00.BIG",Cahier de recherche,2012,157,,51,,T 07 00 BIG,,,"a:3:{s:4:""link"";s:38:""http://www.credoc.fr/pdf/Rech/C298.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:288;}",BDR12309,"a:3:{s:12:""originalname"";s:25:""--volution_bien---tre.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BIGOT R, CROUTTE P, DAUDEY E",1,,,"5566:14, 5564:14",298,"2587, BIB13548","1, 1",1,,8174,8174,8174,,,
