﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"La santé cognitive, une nouvelle cible pour vieillir en santé",426,2023-03-30 08:37:29,427,2023-03-27 12:31:34,0,2023-03-27 12:17:47,15640,Synthèse des connaissances,,Québec : Institut national de santé publique du Québec,,,2017,63 p.,,51,,,,978-2-550-79920-7,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/2323"";s:5:""title"";s:0:"""";s:4:""hits"";i:100;}",,"a:3:{s:12:""originalname"";s:8:""2323.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AUBE D,0,,,,,,,,,15640,15640,15640,,,
,,,,,,,,Promouvoir la santé psychique des enfants de 0 à 4 ans,427,2022-11-25 15:46:10,427,2022-11-25 15:45:31,1,2022-11-25 15:23:02,15391,Cahier de référence pour les professionnel·le·s,,Lausanne : Coordination romande des associations d'action pour la santé psychique,,,2022,86,,51,,,,,"a:3:{s:4:""link"";s:131:""https://www.santepsy.ch/fr/actualites/sante-mentale-des-enfants-de-0-a-4-ans--un-cahier-de-reference-pour-les-professionnelles-1527"";s:5:""title"";s:0:"""";s:4:""hits"";i:163;}",,"a:3:{s:12:""originalname"";s:72:""screenshot 2022-11-25 at 16-34-56 1 -santepsy_cahier_digital_def pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DUBATH V,0,,,,,,,,,15391,15391,15391,,,
,,,,,,,,La maladie d'Alzheimer. Cahier d'activités 3,425,2020-07-17 09:58:53,390,2014-03-11 00:00:00,,2019-07-08 12:11:31,10097,,,Paris : John Libbey Eurotext,"K 06 02 SEL, 50/068",,2010,,,51,,K 06 02 SEL,,978-2-74200-781-3,,BDR11481,"a:3:{s:12:""originalname"";s:13:""bdr_11481.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SELMES J,,,,"5566:14, 5565:14",,,"1, 1",1,,10097,10097,10097,,,
,,,,,,,,La maladie d'Alzheimer. Cahier d'activités 1,425,2020-07-17 10:00:07,390,2014-02-26 00:00:00,,2019-07-08 12:11:23,10088,,,Paris : John Libbey Eurotext,"K 06 02 SEL, 50/066",,2007,59,,51,,K 06 02 SEL,,978-2-74200-631-1,,BDR11421,"a:3:{s:12:""originalname"";s:13:""bdr_11421.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SELMES J, DEROUESNE C",,,,"5566:14, 5565:14",,1952,"1, 1",1,,10088,10088,10088,,,
,,,,,,,,Agence des réponses Bien vieillir,423,2020-12-17 14:18:26,390,2015-11-17 00:00:00,,2019-06-13 15:04:16,10220,Livret d'accompagnement de la web-série,,Saint-Denis : Inpes,"K 03 00 INS, K.06.00.AGE, K.06.00.AGE",,2015,62,,51,,,,,,BDR12630,"a:3:{s:12:""originalname"";s:13:""bdr_12630.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE PREVENTION ET D'EDUCATION POUR LA SANTE (INPES),,,,"5566:14, 5564:14, 5569:14",,"2280, BOP06913, BOP06913","1, 1, 1","1, 1",,10220,10220,10220,,,
,,,,,,,,La maladie d'Alzheimer. Cahier d'activités 2,425,2020-07-17 10:01:18,390,2014-03-10 00:00:00,,2019-06-13 15:03:08,10096,,,Paris : John Libbey Eurotext,"K 06 02 SEL, 50/067",,2008,,,51,,K 06 02 SEL,,,"a:3:{s:4:""link"";s:83:""http://www.alzheimer-solutions.com/images/store/files/1312_Cahier_d_activit_s_2.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:286;}",BDR11479,"a:3:{s:12:""originalname"";s:13:""bdr_11479.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SELMES J, DEROUESNE C",,,,"5566:14, 5565:14",,1961,"1, 1",1,,10096,10096,10096,,,
,,,,,,,,Jed Laîné. 12H d'activités !,428,2022-05-10 14:54:14,390,2014-02-25 00:00:00,,2019-06-13 15:03:03,10087,,,Montigny-le-Bretonneux : Keski,"K 06 06 KES, 40/005",,2010,,,51,,K 06 06 KES,,,,BDR11420,"a:3:{s:12:""originalname"";s:13:""bdr_11420.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",KESKI,,,,"5566:14, 5565:14",,1951,"2, 2",2,,10087,10087,10087,,,
,,,,,,,,Jeux de mémoire et d'écriture avec les personnes âgées,425,2020-07-17 10:02:41,390,2013-09-02 00:00:00,,2019-06-13 15:02:52,10054,Des jeux et des bases pour créer vos propres supports,,Revigny-sur-Ornain : Doc éditions,"K 06 06 BER, 50/061",,2010,,,51,,K 06 06 BER / K.06.06 (CARSAT),,,,BDR10954,"a:3:{s:12:""originalname"";s:13:""bdr_10954.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERNARD G, ROYER C, DECAM J",1,,,"5566:14, 5565:14",,1933,"1, 1",1,,10054,10054,10054,,,
,,,,,,,,"Les écrans, le cerveau... et l'enfant",426,2023-01-23 09:10:57,390,2013-10-17 00:00:00,,2019-06-13 15:02:52,10062,Un projet d'éducation à un usage raisonné des écrans pour l'école primaire. Guide du maître cycles 2 et 3,,Paris : Le Pommier,"K 01 08 PAS, 50/098",,2013,180,,51,,K 01 08 PAS,,978-2-74650-616-9,,BDR11280,"a:3:{s:12:""originalname"";s:13:""bdr_11280.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DESCAMPS LATSCHA B, FONDATION LA MAIN A LA PATE, PASQUINELLI E",1,,,"5566:14, 5565:14",,1937,"1, 1",1,,10062,10062,10062,,,
,,,,,,,,Ca sert à quoi ?,428,2022-05-10 12:14:56,390,2012-09-18 00:00:00,,2019-06-13 15:01:47,9948,,,Angers : France Alzheimer 49,"K 06 00 ASS, 40/156",,2011,,,57,,K 06 00 ASS,,,,BDR10038,"a:3:{s:12:""originalname"";s:13:""bdr_10038.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FRANCE ALZHEIMER 49,,,,"5566:14, 5565:14",,,"2, 2","2, 1",,9948,9948,9948,,,
