﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Exemple de coconstruction d’un programme d’empowerment en faveur de la santé des personnes vivant avec des troubles psychiques,426,2023-11-23 16:05:37,423,2023-11-21 14:03:45,1,2023-11-21 13:31:47,15922,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 261-270,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2023-3-page-261.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:71;}",,"a:3:{s:12:""originalname"";s:14:""spub_233-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUILLERMET E, MEUNIER BEILLARD N, COSTA M",1,,,"5568:13, 1519:13, 5564:13, 5567:13, 5565:13, 5566:13, 1520:13",35(3),,"1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15922,15922,15922,,,
,,,,,,,,La santé des femmes en France,425,2020-12-16 09:19:25,390,2019-01-01 00:00:00,,2019-09-10 09:23:00,12276,,,Paris : La Documentation française,,,2009,285 p.,,51,"Tabl., graph., bib.",K.03.00.DAN,,,"a:3:{s:4:""link"";s:60:""http://www.drees.sante.gouv.fr/IMG/pdf/sante_femmes_2009.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:430;}",BIB07483,"a:3:{s:12:""originalname"";s:18:""sans-titre64-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DANET S, OLIER L",0,,,5569:13,,,1,1,,12276,12276,12276,,,
,,,,,,,,Education thérapeutique,422,2020-11-17 14:44:02,390,2019-01-01 00:00:00,,2019-07-12 08:57:26,10867,Prévention et maladies chroniques,,Paris : Masson,I.09.03.A.SIM,Abrégés,2009,269 p.,,51,Bib.,I.09.03.A.SIM,,978-2-294-02129-9,,BIB05475,"a:3:{s:12:""originalname"";s:27:""9782294704673-475x500-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SIMON D, TRAYNARD PY, BOURDILLON F",0,,,5567:14,,BIB05475,1,1,,10867,10867,10867,,,
,,,,,,,,Le dépistage chez l'adulte,424,2020-12-16 10:16:27,390,2019-01-01 00:00:00,,2019-07-03 13:58:18,11154,,,Paris : Presses universitaires de France,"T.00.LAR, T.00.LAR",Que sais-je ?,2000,127 p.,,51,"Graph., tabl., bib., lexique",T.00.LAR,,,,BIB02690,"a:3:{s:12:""originalname"";s:22:""9782130467120_1_75.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LA ROSA E,0,,,"5567:14, 5564:14",,"BIB02690, BIB02690","1, 1","1, 1",,11154,11154,11154,,,
,,,,,,,,Si le coeur vous en dit,397,2020-09-17 14:30:52,390,2012-12-18 00:00:00,,2019-06-13 15:02:06,9973,,,Strasbourg : Centre régional de documentation pédagogique Alsace,"T 04 02 CAI, 40/167",,2012,220,,51,,T 04 02 CAI,,978-2-86636-388-8,,BDR10469,"a:3:{s:12:""originalname"";s:13:""bdr_10469.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","REGIME LOCAL D'ASSURANCE MALADIE D'ALSACE MOSELLE, INSPECTION ACADEMIQUE DU HAUT-RHIN - SERVICE DE PROMOTION DE LA SANTE EN FAVEUR DES ELEVES, CAISSE PRIMAIRE D'ASSURANCE MALADIE DU HAUT RHIN (CPAM DU HAUT RHIN)",,,,"5566:14, 5565:14",,,"3, 1",3,,9973,9973,9973,,,
,,,,,,,,Magnet santé,429,2019-07-12 13:36:31,390,2011-11-25 00:00:00,,2019-06-13 15:01:29,9905,,,Marseille : Comité régional d'éducation pour la santé de Provence-Alpes-Côte d'Azur,"T 03 02B COM, 40/191, T.03.02.A.MAN",,2010,,,55,,T 03 02B COM,,,,BDR09258,"a:3:{s:12:""originalname"";s:13:""bdr_09258.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE REGIONAL D'EDUCATION POUR LA SANTE PROVENCE-ALPES-COTE D'AZUR (CRES PROVENCE-ALPES-COTE D'AZUR),,,,"5566:14, 5565:14, 1519:13, 5564:14",,"SIL_5002, BOP04786","1, 1, 1, 1","1, 1, 1",,9905,9905,9905,,,
,,,,,,,,Le procès de la Malbouffe,429,2019-07-19 09:32:24,390,2008-08-11 00:00:00,,2019-06-13 14:57:34,9331,,,Strasbourg : Lycée Jean Rostand Strasbourg,Q 08 01 LYC,,2007,,,60,,Q 08 01 LYC,,,,BDR02625,"a:3:{s:12:""originalname"";s:13:""bdr_02625.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LYCEE JEAN ROSTAND STRASBOURG,,,,5566:14,,,1,,,9331,9331,9331,,,
,,,,,,,,Activité physique. Contextes et effets sur la santé. Synthèse et recommandations,424,2021-10-28 12:46:40,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12297,,,Paris : Institut national de la santé et de la recherche médicale,M.01.02.BON,,2008,147 p.,,51,Graph.,M.01.02.BON,,,"a:3:{s:4:""link"";s:114:""https://www.ipubli.inserm.fr/bitstream/handle/10608/98/expcol_2008_activite_synthese_fr.pdf?sequence=1&isAllowed=y"";s:5:""title"";s:0:"""";s:4:""hits"";i:299;}",BIB10238,"a:3:{s:12:""originalname"";s:21:""telechargement-10.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BONNIN F, CHENU C, DUPREZ V",1,,,"5564:14, 1519:13",,"BIB10238, SIL_4542","1, 1","1, 1",,12297,12297,12297,,,
,,,,,,,,Éducation et conseils au patient,422,2020-11-17 14:45:53,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11019,,,Rueil-Malmaison : Editions Lamarre,"I.09.03.A.ROU, I.09.03.A.ROU",Les fondamentaux,2004,397 p.,,51,"Index, tabl.,",I.09.03.A.ROU,,2-85030-788-2,,BIB03501,"a:3:{s:12:""originalname"";s:23:""2020-11-10_15.51.51.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ROUQUETTE C,0,,,"5567:14, 5569:14",,"BIB03501, BIB03501","1, 1","1, 1",,11019,11019,11019,,,
,,,,,,,,Education thérapeutique : quelles frontières ? Les actes du congrès,423,2020-11-12 13:27:57,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12053,,,Agen : Société d'éducation thérapeutique  européenne,I.09.03.A.EDU,,2014,49 p.,,33,,I.09.03.A.EDU,,,"a:3:{s:4:""link"";s:67:""https://www.socsete.org/IMG/pdf/les_actes_du_congres_paris_2014.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:347;}",BIB15399,"a:3:{s:12:""originalname"";s:17:""sans-titre-12.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SOCIETE D'EDUCATION THERAPEUTIQUE EUROPEENNE (SETE),0,,,5564:14,,BIB15399,1,1,,12053,12053,12053,,,
