﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Prévalence de la dépression, de l'anxiété et des idées suicidaires à deux mois post-partum : données de l'Enquête nationale périnatale 2021 en France hexagonale",426,2023-11-23 15:57:20,427,2023-11-20 15:48:43,0,2023-11-20 15:36:50,15920,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2023,,pp. 348-360,45,,,,,"a:3:{s:4:""link"";s:100:""https://www.santepubliquefrance.fr/docs/bulletin-epidemiologique-hebdomadaire-19-septembre-2023-n-18"";s:5:""title"";s:0:"""";s:4:""hits"";i:64;}",,"a:3:{s:12:""originalname"";s:62:""screenshot 2023-11-20 at 16-42-01 661579_spf00004892-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DONCARLI A, TEBEKA S, DEMIGUEL V",1,,,,(18),,,,1953-8030,15920,15920,15920,,,
,,,,,,,,Repenser la place des pères,426,2023-09-22 09:03:35,427,2023-09-21 14:00:44,1,2023-09-21 13:52:53,15822,,,Bruxelles : Yapaka,,Temps d’Arrêt / Lectures,2023,57 p.,,51,,,,,"a:3:{s:4:""link"";s:61:""https://www.yapaka.be/livre/livre-repenser-la-place-des-peres"";s:5:""title"";s:0:"""";s:4:""hits"";i:68;}",,"a:3:{s:12:""originalname"";s:16:""ta-140-cover.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CASTELAIN MEUNIER C,0,,,,(140),,,,,15822,15822,15822,,,
,,,,,,,,Les nouvelles pratiques autour de la naissance,426,2023-11-29 15:38:24,429,2023-07-10 10:01:23,0,2023-07-13 08:09:11,15765,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,,,2023,,pp. 31-64,40,,,,,,,"a:3:{s:12:""originalname"";s:20:""ecoleprentsrrr-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KAMMERER B, GRAVILLON I, LAMY A",1,,,5566:13,(648),,1,1,0424-2238,15765,15765,15765,,,
,,,,,,,,"Enquête nationale périnatale. Rapport 2021. Les naissances, le suivi à deux mois et les établissements",423,2023-02-10 12:51:19,426,2023-02-08 14:02:00,0,2023-02-08 13:37:23,15535,Situation et évolution depuis 2016,,Paris : Institut national de la santé et de la recherche médicale,,,2022,294,,37,,,,,"a:3:{s:4:""link"";s:251:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-de-la-mere-et-de-l-enfant/surdite-permanente-neonatale/documents/enquetes-etudes/enquete-nationale-perinatale.-rapport-2021.-les-naissances-le-suivi-a-deux-mois-et-les-etablissements"";s:5:""title"";s:0:"""";s:4:""hits"";i:104;}",,"a:3:{s:12:""originalname"";s:16:""capture66-22.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CINELLI H, LELONG N, LE RAY C, DEMIGUEL V, LEBRETON E, DEROYON T",0,,,,,,,,,15535,15535,15535,,,
,,,,,,,,Rapport de surveillance de la santé périnatale en France,423,2022-09-23 12:16:19,426,2022-09-22 08:23:12,1,2022-09-22 08:22:37,15256,,,Saint-Maurice : Santé publique France,,Données de surveillance,2022,161,,37,,,,979-10-289-0792-1,"a:3:{s:4:""link"";s:356:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-de-la-mere-et-de-l-enfant/anomalies-et-malformations-congenitales/documents/rapport-synthese/rapport-de-surveillance-de-la-sante-perinatale-en-france?utm_source=sendinblue&utm_campaign=Nouvel%20diteur%20Sant%20%20voix%20haute%20%2053%20-%2018%20septembre%202022%20-%20E1&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:171;}",,"a:3:{s:12:""originalname"";s:15:""capture-242.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOMES E, CAHOUR L, MENGUY C, REGNAULT N",0,,,,,,,,,15256,15256,15256,,,
,,,,,,,,Charte nationale de soutien à la parentalité,426,2022-11-30 10:48:01,429,2022-05-30 14:09:28,1,2022-06-02 11:29:50,15030,,,Paris : Ministère des solidarités et de la santé,,,2022,,,37,,,,,"a:3:{s:4:""link"";s:177:""https://solidarites-sante.gouv.fr/affaires-sociales/familles-enfance/soutien-a-la-parentalite-10875/article/publication-de-la-charte-nationale-de-soutien-a-la-parentalite-431755"";s:5:""title"";s:0:"""";s:4:""hits"";i:233;}",,"a:3:{s:12:""originalname"";s:15:""capture-215.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DES SOLIDARITES ET DE LA SANTE,,,,,,,,,,15030,15030,15030,,,361
,,,,,,,,La crise sanitaire provoque un retour à des rôles genrés traditionnels,426,2022-09-23 09:45:42,426,2021-06-08 11:48:01,1,2021-06-18 07:16:24,14373,,Consommation et modes de vie,Paris : Centre de recherche pour l'étude et l'observation des conditions de vie,,,2021,4,,40,,,,,"a:3:{s:4:""link"";s:105:""https://www.credoc.fr/publications/la-crise-sanitaire-provoque-un-retour-a-des-roles-genres-traditionnels"";s:5:""title"";s:0:"""";s:4:""hits"";i:315;}",,"a:3:{s:12:""originalname"";s:15:""capture-141.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HOIBIAN S, BERHUET S, CROUTTE P, COULANGE M, BRICE L",0,,,,(316),,,,0295-9976,14373,14373,14373,,,
,,,,,,,,Une histoire comme plein d'autres (sauf que c'est la mienne),427,2020-07-07 10:53:58,390,2015-08-07 00:00:00,,2019-06-13 15:04:11,10206,,,Bruxelles : Yakapa,K 02 04 FON,,2014,60,,43,,,,,"a:3:{s:4:""link"";s:77:""http://www.yapaka.be/files/publication/07_08_une_histoire_hubert_100drine.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:320;}",BDR12509,"a:3:{s:12:""originalname"";s:13:""bdr_12509.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FONCK JL, SEVRIN CA, JANNIN F",1,,,5566:14,,2614,1,,,10206,10206,10206,,,
,,,,,,,,"Femmes Enceintes, Environnement et Santé (FEES)",428,2019-07-18 09:57:25,390,2015-02-17 00:00:00,,2019-06-13 15:03:43,10157,,,Loos : Association pour la prévention de la pollution atmosphérique  Nord-Pas de Calais,"K 03 03 APP, 60/158",,2012,,,56,,K 03 03 APP,,,"a:3:{s:4:""link"";s:52:""http://projetfees.fr/pages/professionnels/outils.php"";s:5:""title"";s:0:"""";s:4:""hits"";i:234;}",BDR11991,"a:3:{s:12:""originalname"";s:13:""bdr_11991.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ASSOCIATION POUR LA PREVENTION DE LA POLLUTION ATMOSPHERIQUE NORD PAS DE CALAIS (APPA NPDC), MUTUALITE FRANCAISE NORD-PAS DE CALAIS",,,,"5566:14, 5565:14",,,"1, 1",1,,10157,10157,10157,,,
,,,,,,,,Le déni de grossesse,429,2019-07-22 11:58:50,390,2015-08-07 00:00:00,,2019-06-13 07:54:02,8216,,,Bruxelles : Yapaka,K 03 03 MAR,Temps d'Arrêt / Lectures,2007,64,,51,,,,,"a:3:{s:4:""link"";s:60:""http://www.yapaka.be/files/publication/TA_Deni_grossesse.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:342;}",BDR12511,"a:3:{s:12:""originalname"";s:13:""d--nigros.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MARINOPOULOS S,,,,5566:14,,2616,1,,,8216,8216,8216,,,
