﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,L'activité physique dans tous ses états,426,2022-02-04 12:38:06,426,2022-02-04 11:14:36,1,2022-02-04 11:13:59,14797,,Horizon Pluriel,Rennes : Instance régionale d'éducation et de promotion de la santé Bretagne,,,2022,20,,40,,,,,"a:3:{s:4:""link"";s:40:""https://irepsbretagne.fr/horizon-pluriel"";s:5:""title"";s:0:"""";s:4:""hits"";i:259;}",,"a:3:{s:12:""originalname"";s:13:""capture 1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MOGAN M, COLLET I, ARHANT I",1,,,"1519:13, 5569:13, 5566:13, 1520:13",(37),,"1, 1, 1, 1","1, 1, 1, 1",1638-7090,14797,14797,14797,,,
,,,,,,,,L'important c'est de participer !,426,2023-01-18 09:20:07,426,2021-11-18 11:15:16,1,2021-12-02 15:02:05,14637,Co-construire une offre locale d'activités physiques avec et pour les personnes sédentaires en situation de précarité,,Rennes : Instance régionale d'éducation et de promotion de la santé Bretagne,M 01 02 JOA,,2021,139,,51,,,,978-2-9579946-0-1,"a:3:{s:4:""link"";s:76:""https://irepsbretagne.fr/wp-content/uploads/2021/11/web-ouvrage-precapss.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:277;}",,"a:3:{s:12:""originalname"";s:15:""capture-189.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JOANNY R, MORILLON A, KASSABIAN A, CHANTRAINE A",0,,,"1519:13, 1534:13, 1520:13, 5569:13, 5568:13, 5565:13, 5564:13",,,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,14637,14637,14637,,,360
,,,,,,,,L'évaluation en promotion de la santé en région Bretagne,429,2024-02-06 09:46:22,426,2020-09-03 13:43:46,0,2020-09-03 13:37:45,13832,,Horizon pluriel,Rennes : Collège régional d'éducation pour la santé de Bretagne,I 07 00 POM,,2006,8,,40,,,,,"a:3:{s:4:""link"";s:53:""https://promotion-sante-bretagne.org/horizon-pluriel/"";s:5:""title"";s:0:"""";s:4:""hits"";i:321;}",,"a:3:{s:12:""originalname"";s:24:""productionon20-031c6.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","POMMIER J, PALICOT AM, SOURIMANT M",1,,,5566:13,(11),,1,1,1638-7090,13832,13832,13832,,,
,,,,,,,,Recherche interventionnelle en santé publique : quand chercheurs et acteurs de terrain travaillent ensemble,431,2022-02-10 15:56:40,390,2014-01-02 00:00:00,,2019-06-13 07:36:29,7783,,La santé en action,Saint-Denis : Institut national de prévention et d'éducation pour la santé,I 02 FER,,2013,pp. 10-41,,40,,I 02 FER,,,"a:3:{s:4:""link"";s:185:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-septembre-2013-n-425-recherche-interventionnelle-en-sante-publique-quand-chercheurs-et-acteurs-de-terrain-travaillent-ensemble"";s:5:""title"";s:0:"""";s:4:""hits"";i:206;}",BDR11373,"a:3:{s:12:""originalname"";s:18:""st--_en_action.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ALIAS F, ARWIDSON P, BIRELICHIE L",1,,,"5566:14, 5565:14, 1519:13, 5569:13, 5568:13, 5564:13, 5567:13, 1534:13, 1520:13",(425),,"1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",,7783,7783,7783,,,
,,,,,,,,Baromètre santé environnement 2007. Différences et similitudes entre 5 régions,426,2020-12-16 14:47:13,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11655,,,Paris : Fédération nationale des observatoires régionaux de santé,"P.00.BER, P.00.BER, P.00.BER",,2008,27 p.,,37,,P.00.BER,,,"a:3:{s:4:""link"";s:95:""http://www.or2s.fr/index.php/thematiques/environnement-et-sante/166-baro-environnement-5regions"";s:5:""title"";s:0:"""";s:4:""hits"";i:308;}",BIB06339,"a:3:{s:12:""originalname"";s:27:""doc20200707155121_001-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERNARDIN E, MOURDI N, OLSEN L",1,,,"5568:14, 5564:14, 5569:14",,"BIB06339, BIB06339, BIB06339","1, 1, 1","1, 1, 1",,11655,11655,11655,,,
,,,,,,,,L’évaluation d'impact sur la santé (EIS). Analyse comparée de démarches territoriales et étrangères pour améliorer la santé et l’équité en santé,423,2020-12-01 09:21:28,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10657,,,Toulouse : Institut fédératif d'études et de recherches interdisciplinaires santé Société,I.07.04.PAR,,2015,289 p.,,37,"Bib., graph., tabl.",I.07.04.PAR,,,"a:3:{s:4:""link"";s:58:""http://www.iferiss.org/images/IFERISS/2015_rapport_eis.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:334;}",BIB16880,"a:3:{s:12:""originalname"";s:18:""sans-titre46-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PARVU L,0,,,5567:14,,BIB16880,1,1,,10657,10657,10657,,,
,,,,,,,,Les parcours des personnes en psychiatrie et santé mentale,427,2021-02-04 13:17:24,390,2019-01-01 00:00:00,0,2019-01-01 00:00:00,10571,Première approche,,Paris : Agence Nationale d’appui à la performance des établissements de santé et médico-sociaux,T.07.00.POI,Anticiper et comprendre,2015,24 p.,,37,"Graph., bib.",T.07.00.POI,,,"a:3:{s:4:""link"";s:207:""http://www.anap.fr/fileadmin/user_upload/outils_et_publications/Publications/Accompagner_le_secteur_medico-social/Organisation/Sante_mentale/Parcours_personnes_psychiatrie_sante_mentale_Premiere_approche.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:252;}",BIB17016,"a:3:{s:12:""originalname"";s:92:""screenshot_2021-02-04-parcours_personnes_psychiatrie_sante_mentale_premiere_approche-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","POISSON MA, TAJAHMADY A, VALON L, SERVAN B, PROULT E",0,,,5567:14,,BIB17016,1,1,,10571,10571,10571,,,
,,,,,,,,Recensement des acteurs-actions en santé environnement,427,2020-11-30 16:33:49,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11537,Etat des lieux non exhaustif pour définir des pistes en Prévention Santé Environnement,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"P.00.DAV, P.00.DAV",,2013,71 p.,,37,"Ill. en coul., photogr.",P.00.DAV,,,,BIB14848,"a:3:{s:12:""originalname"";s:18:""vign_capture-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DAVID F,0,,,"5568:14, 5564:14, 5569:13",,"BIB14848, BIB14848","1, 1, 1","1, 1, 1",,11537,11537,11537,,,
,,,,,,,,Intervenir localement en promotion de la santé,426,2020-05-04 15:14:16,399,2017-10-27 13:17:58,,2017-10-27 13:08:26,5359,Les enseignements de l'expérience du Pays de Redon-Bretagne Sud,,"Rennes:Chaire ""Promotion de la Santé"" à l'EHESP et EHESP","I.02.YOU, I.02.YOU, I.02.YOU",,2017,188,,51,,,,,"a:3:{s:4:""link"";s:76:""https://www.ehesp.fr/wp-content/uploads/2016/05/Livre_Fiches_RETEX_EHESP.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:262;}",,"a:3:{s:12:""originalname"";s:36:""9d26d57ecf6df9110811b8f2549ab87a.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","YOU C, JOANNY R, FERRON C",1,,,"1519:13, 5568:14, 5564:14, 5569:14, 1520:13",,"BIB19916, BIB19916, BIB19916","1, 1, 1, 1, 1","1, 1, 1, 1, 1",,5359,5359,5359,,,
,,,,,,,,Evaluation du plan psychiatrie et santé mentale 2011-2015,422,2023-11-22 13:37:50,390,2016-05-13 00:00:00,,2016-05-13 00:00:00,8366,,,Paris : Haut Conseil de la santé publique,"T 07 00 HCS, T 07 16/60, T.07.00.EVA, T.07.00.EVA",,2016,225,,37,,,,,"a:3:{s:4:""link"";s:61:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=555"";s:5:""title"";s:0:"""";s:4:""hits"";i:262;}",BDR12853,"a:3:{s:12:""originalname"";s:13:""bdr_12853.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BARRES M, BERR C, COLDEFY M",1,,,"5566:14, 5565:14, 5568:14, 5564:14",,"2656, 16.60, BIB17926, BIB17926","1, 1, 1, 1","1, 1, 1",,8366,8366,8366,,,
