﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Rapport de situation sur la santé bucco-dentaire dans le monde,426,2022-12-23 08:10:43,424,2022-12-22 14:08:15,0,2022-12-22 14:05:51,15436,Vers la couverture sanitaire universelle pour la santé bucco-dentaire d’ici à 2030. Résumé d'orientation,,Genève : OMS,,,2022,20,,37,,,,978-92-4-006184-2,"a:3:{s:4:""link"";s:56:""https://www.who.int/fr/publications-detail/9789240061569"";s:5:""title"";s:0:"""";s:4:""hits"";i:117;}",,"a:3:{s:12:""originalname"";s:25:""9789240061842-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ORGANISATION MONDIALE DE LA SANTE (OMS),0,,,,,,,,,15436,15436,15436,,,
,,,,,,,,La semaine du sourire Dent'fer,428,2019-07-18 10:02:32,390,2013-07-30 00:00:00,,2019-06-13 15:02:41,10036,,,Bordeaux : Conseil local de Santé Mairie de Bordeaux,"M 01 01B CON, 60/118",,2009,,,56,,M 01 01B CON,,,"a:3:{s:4:""link"";s:119:""http://www.bordeaux.fr/images/ebx/fr/groupePiecesJointes/20442/2/pieceJointeSpec/56037/file/semaine-sourire-dentfer.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:278;}",BDR10739,"a:3:{s:12:""originalname"";s:13:""bdr_10739.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONSEIL LOCAL DE SANTE MAIRIE DE BORDEAUX,,,,"5566:14, 5565:14",,,"1, 1",1,,10036,10036,10036,,,
,,,,,,,,Mikalou va chez le dentiste,423,2020-05-14 09:49:54,390,2013-06-28 00:00:00,,2019-06-13 15:02:30,10021,,,Toulouse : Milan jeunesse,"M 01 01B CAB, M 01 01 B 14/12",,2012,,,43,,M 01 01B CAB,,,"a:3:{s:4:""link"";s:90:""https://occitanie.mutualite.fr/content/uploads/sites/41/2017/04/MIKALOU_dents_21-11BAT.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:314;}",BDR10607,"a:3:{s:12:""originalname"";s:13:""bdr_10607.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CABROL E, SENGEL F",,,,"5566:14, 5565:14, 5564:13",,1839,"1, 1, 1","1, 1",,10021,10021,10021,,,
,,,,,,,,Réduire les inégalités sociales de santé dès la petite enfance,425,2023-02-07 13:52:11,390,2014-02-20 00:00:00,,2019-06-13 07:38:43,7793,,La santé en action,Saint-Denis : Institut national de prévention et d'éducation pour la santé,B 03 01 HOU,,2014,pp. 18-53,,40,,B 03 01 HOU,,,"a:3:{s:4:""link"";s:66:""https://www.santepubliquefrance.fr/content/download/140461/2115084"";s:5:""title"";s:0:"""";s:4:""hits"";i:364;}",BDR11414,"a:3:{s:12:""originalname"";s:22:""st--_en_action_426.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COLLOMB J, DUGNAT M, HOUZELLE N",1,,,"5566:14, 5565:14, 1519:13, 5569:13, 5568:13, 5564:13, 5567:13, 1534:13, 1520:13",(426),,"1, 6, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",,7793,7793,7793,,,362
,,,,,,,,"Prévention et vieillissement : modèles, expérimentations et mise en oeuvre",426,2020-07-02 11:56:43,390,2013-08-16 00:00:00,,2019-06-13 07:31:59,7728,,,Paris : Fondation nationale de gérontologie,I 09 02 LAR,Gérontologie et société,2012,283,,33,,I 09 02 LAR,,,,BDR10888,"a:3:{s:12:""originalname"";s:20:""pr--ventetviells.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ANDRIEU S, AQUINO JP, ARGOUD D",1,,,"5566:14, 5567:13",(Hors-série),1929,"1, 1",1,0151-0193,7728,7728,7728,,,
,,,,,,,,"1, 2, 3 ... santé",428,2021-01-31 15:32:10,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11236,Education pour la santé en milieu scolaire,,Vanves : Comité Français d'Education pour la Santé,I.08.04,La santé en action,1994,218 p.,,51,,I.08.04.SAN,,,,BIB00055,"a:3:{s:12:""originalname"";s:12:""os_00280.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SANDRIN-BERTHON B, LESTAGE A, BAUDIER F",0,,,"1519:13, 1520:13, 5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14",,"SIL_3878, SIL_3878, 344","1, 1, 1, 1","1, 1, 1, 1",,11236,11236,11236,,,
,,,,,,,,Quelle est la place de la santé bucco-dentaire dans la pratique sportive ?,427,2021-01-11 16:59:12,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12012,"14e Journée de Santé publique Dentaire, Créteil, novembre 2014",,Paris : Société française des acteurs de la santé publique bucco-dentaire,M.01.01.B.DUC,,2015,71 p.,,33,"Graph., photogr.",M.01.01.B.DUC,,,"a:3:{s:4:""link"";s:49:""http://aspbd.free.fr/documents/JSPBD/14_jspbd.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:283;}",BIB17241,"a:3:{s:12:""originalname"";s:38:""screenshot_2021-01-11-14_jspbd-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUCLOS M, COURSON F, GIRAUDEAU N",0,,,5564:14,,BIB17241,1,1,,12012,12012,12012,,,
,,,,,,,,Guide de prévention et de soutien pour les femmes,425,2020-07-10 07:04:35,390,2016-07-28 00:00:00,,2016-07-28 00:00:00,4594,De l'usage des drogues,,Reims : Association centre d'accueil et de soins pour les toxicomanes,"A.02.CHE, A.02.CHE, A.02.CHE",,2015,289,,51,8,,,,,,"a:3:{s:12:""originalname"";s:12:""os_05830.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHEZEL C, JERONNE S, RICAUX G",1,,,"1519:13, 5568:14, 5564:14, 5569:14",,"SIL_4594, BIB17801, BIB17801, BIB17801","1, 1, 1, 1","1, 1, 1, 1",,4594,4594,4594,,,
,,,,,,,,Prévention et santé publique,397,2020-09-17 15:00:21,390,2013-09-08 00:00:00,,2013-09-08 00:00:00,7770,,Actualité et Dossier en Santé Publique,Paris : La documentation française,I 01 SAL,,2013,,pp. 17-65,40,,I 01 SAL,,,"a:3:{s:4:""link"";s:45:""https://www.hcsp.fr/explore.cgi/Adsp?clef=133"";s:5:""title"";s:0:"""";s:4:""hits"";i:312;}",BDR11271,"a:3:{s:12:""originalname"";s:13:""bdr_11271.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SALAMON R, LOMBRAIL P, PERETTI-WATEL P",1,,,"5566:14, 5565:14, 1519:13, 5569:13, 5564:13, 5568:13, 1520:13",(83),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",1771-7450,7770,7770,7770,,,
,,,,,,,,Promouvoir la santé bucco-dentaire,431,2022-03-01 14:30:04,390,2012-04-18 00:00:00,,2012-04-18 00:00:00,7513,,La Santé de l'Homme,Saint-Denis : Institut national de prévention et d'éducation pour la santé,M 01 01B TES,,2012,pp. 4-45,,40,,M 01 01B TES,,,"a:3:{s:4:""link"";s:115:""https://www.santepubliquefrance.fr/docs/la-sante-de-l-homme-janv-fevr-2012-n-417-promouvoir-la-sante-bucco-dentaire"";s:5:""title"";s:0:"""";s:4:""hits"";i:181;}",BDR09508,"a:3:{s:12:""originalname"";s:13:""bdr_09508.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AZOGUI LEVY S, BAILLON JAVON E, BORY EN",1,,,"5566:14, 5565:14, 5569:13, 5564:13, 1519:13, 5568:13, 1534:13, 1520:13",(417),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0151-1998,7513,7513,7513,,,
