﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Éducation à la sexualité pour les jeunes : une approche globale et positive,426,2024-01-17 14:10:28,427,2024-01-17 10:20:52,1,2024-01-17 09:57:56,16017,,La Santé en action,Saint-Maurice : Santé publique France,,,2024,,pp. 3-43,40,,,,,"a:3:{s:4:""link"";s:210:""https://www.santepubliquefrance.fr/determinants-de-sante/sante-sexuelle/documents/magazines-revues/la-sante-en-action-janvier-2024-n-465-education-a-la-sexualite-pour-les-jeunes-une-approche-globale-et-positive"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:89:""screenshot 2024-01-17 at 10-57-29 la sante en action n-- 465 - 698069_spf00005138.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RAHIB D, DELORAINE V, MARTIN P, TLIBA J",0,,,"1519:13, 1534:13, 5566:13, 5565:13, 5564:13, 5567:13",(465),,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",2270‑3624,16017,16017,16017,,,
,,,,,,,,Élaborer des recommandations en soutien à la prise de décision en santé publique : méthodes et critères,426,2023-09-01 07:03:55,427,2023-07-17 14:45:11,0,2023-07-17 14:32:04,15777,Etat des connaissances. Revue narrative systématisée des écrits scientifiques et de la littérature grise,,Québec : Institut national de santé publique du Québec,,,2023,70 p.,,51,,,,978-2-550-95023-3,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3350"";s:5:""title"";s:0:"""";s:4:""hits"";i:60;}",,"a:3:{s:12:""originalname"";s:14:""capture666.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROY M, PARADIS G, DERY V",0,,,,,,,,,15777,15777,15777,,,
,,,,,,,,L'approche territoriale en promotion de la santé : repères issus de la littérature scientifique,423,2023-02-10 12:05:28,427,2023-02-07 15:36:48,1,2023-02-07 14:52:05,15525,,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,Repères en prévention & promotion de la santé,2023,6 p.,,34,,,,,"a:3:{s:4:""link"";s:50:""https://ireps-ara.org/portail/portail.asp?idz=1935"";s:5:""title"";s:0:"""";s:4:""hits"";i:137;}",,"a:3:{s:12:""originalname"";s:83:""screenshot 2023-02-07 at 16-27-19 fiche-repere-approche-territoriale-2023-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",KEMPF C,0,,,,,,,,,15525,15525,15525,,,
,,,,,,,,Assurer à tous une vie prospère et en bonne santé,426,2023-02-10 09:06:11,425,2023-02-08 07:57:39,0,2023-02-08 07:56:00,15526,Le rapport de situation sur l'équité en santé en Europe. Résumé d'orientation,,Copenhague : Bureau régional de l'OMS pour l'Europe,,,2019,34,,37,,,,,"a:3:{s:4:""link"";s:90:""https://www.euro.who.int/__data/assets/pdf_file/0003/412752/hesri-executive-summary-fr.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:123;}",,"a:3:{s:12:""originalname"";s:15:""sans titre8.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BUREAU REGIONAL DE L'ORGANISATION MONDIALE DE LA SANTE POUR L'EUROPE (OMS),0,,,,,,,,,15526,15526,15526,,,362
,,,,,,,,Promotion de la santé pour et avec les adolescent-e-s et  les jeunes adultes,425,2022-12-01 10:40:53,429,2022-11-30 09:17:40,1,2022-12-01 10:36:24,15401,Résultats scientifiques et recommandations pour la pratique. Rapport 9,,Berne : Promotion Santé Suisse,,,2022,119,,37,,,,,"a:3:{s:4:""link"";s:210:""https://promotionsante.ch/assets/public/documents/fr/5-grundlagen/publikationen/diverse-themen/berichte/Rapport_009_PSCH_2022-11_-_Promotion_de_la_sante_pour_et_avec_les_adolescent-e-s_et_les_jeunes_adultes.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:148;}",,"a:3:{s:12:""originalname"";s:18:""promostesuisse.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AMSTAD F, SURIS J, BARRENSE DIAS Y",1,,,,,,,,,15401,15401,15401,,,
,,,,,,,,Rapport mondial sur la santé mentale,425,2022-09-09 10:00:40,427,2022-09-08 15:51:20,1,2022-09-08 15:29:12,15230,Transformer la santé mentale pour tous. Vue d'ensemble,,Genève : Organisation Mondiale de la Santé (OMS),,,2022,13,,37,,,,978-92-4-005193-5,"a:3:{s:4:""link"";s:56:""https://www.who.int/fr/publications-detail/9789240050860"";s:5:""title"";s:0:"""";s:4:""hits"";i:172;}",,"a:3:{s:12:""originalname"";s:25:""9789240051928-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KESTEL D, VAN OMMEREN M, LEWIS S",1,,,,,,,,,15230,15230,15230,,,
,,,,,,,,Note pédagogique. Les données probantes en promotion de la santé,426,2022-06-24 09:43:38,427,2022-06-17 14:16:49,1,2022-06-17 13:30:25,15077,De leur production à leur utilisation dans la mise en œuvre d’interventions complexes,,Aubervilliers : Fédération nationale d'éducation et de promotion de la santé,,,2022,36 p.,,34,,,,,"a:3:{s:4:""link"";s:106:""https://www.fnes.fr/publications-des-ireps/note-pedagogique-les-donnees-probantes-en-promotion-de-la-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:246;}",,"a:3:{s:12:""originalname"";s:71:""screenshot 2022-06-17 at 15-54-58 ac-220623-note_pedagogique_dp pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAMANT C, DELESCLUSE T, FERRON C",0,,,,,,,,,15077,15077,15077,,,
,,,,,,,,Savoirs d'intervention. Ecrans,426,2022-12-06 14:27:05,429,2022-06-01 12:38:37,1,2022-06-03 09:41:07,15038,,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,,,,,44,,,,,"a:3:{s:4:""link"";s:44:""https://www.savoirsdintervention.org/ecrans/"";s:5:""title"";s:0:"""";s:4:""hits"";i:273;}",,"a:3:{s:12:""originalname"";s:15:""capture-218.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE (IREPS) AUVERGNE-RHONE-ALPES,,,,,,,,,,15038,15038,15038,,,343
,,,,,,,,Savoirs d'intervention. Compétences psychosociales,424,2023-01-31 09:28:58,429,2022-06-01 12:27:38,1,2022-06-03 09:37:56,15037,,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,,,,,44,,,,,"a:3:{s:4:""link"";s:64:""https://www.savoirsdintervention.org/competences-psychosociales/"";s:5:""title"";s:0:"""";s:4:""hits"";i:245;}",,"a:3:{s:12:""originalname"";s:15:""capture-219.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE (IREPS) AUVERGNE-RHONE-ALPES,,,,,,,,,,15037,15037,15037,,,344
,,,,,,,,Santé des populations : conjuguer données scientifiques et savoirs issus de l'expérience,429,2021-08-25 07:24:23,427,2021-07-22 14:26:04,1,2021-07-22 13:49:04,14453,Une prévention/promotion de la santé fondée sur les données probantes,La Santé en action,Saint-Maurice : Santé publique France,I 00 LAM,,2021,,pp. 4-44,40,,,,,"a:3:{s:4:""link"";s:161:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-juin-2021-n-456-sante-des-populations-conjuguer-donnees-scientifiques-et-savoirs-issus-de-l-experience"";s:5:""title"";s:0:"""";s:4:""hits"";i:335;}",,"a:3:{s:12:""originalname"";s:30:""428656_spf00003103-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAMBOY B, FRATTINI MO, GUEVEL MR",1,,,"5569:13, 5566:13, 5565:13, 5568:13, 1519:13, 5564:13, 1534:13, 5567:13, 1520:13",(456),,"1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1",2270‑3624,14453,14453,14453,,,
