﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Confinés en confinement au temps du Covid : la situation des communautés religieuses cloîtrées en France,426,2022-09-23 08:23:45,425,2022-09-21 14:11:38,0,2022-09-21 14:04:51,15254,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 51-60,45,,,,,,,"a:3:{s:12:""originalname"";s:14:""spub_221-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DE SAINT SERNIN I, ORIOT D",0,,,"5569:13, 5567:13, 5565:13, 1519:13, 5568:13, 1520:13, 5566:13, 5564:13",34(1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15254,15254,15254,,,
,,,,,,,,Covid-19. Une crise sanitaire inédite,426,2022-03-03 12:01:46,424,2022-02-09 10:39:36,0,2022-02-11 09:47:01,14809,,Actualité et dossier en santé publique,Rennes : Presses de l'école des hautes études en santé publique,,,2021,,pp. 13-68,34,,,,,"a:3:{s:4:""link"";s:46:""https://www.hcsp.fr/explore.cgi/Adsp?clef=1177"";s:5:""title"";s:0:"""";s:4:""hits"";i:199;}",,"a:3:{s:12:""originalname"";s:12:""adsp-116.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MANSOUR Z, LEPELLETIER D",,,,"5564:13, 5566:13, 5565:13, 1520:13, 1519:13, 5567:13",(116),,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",1771-7450,14809,14809,14809,,,
,,,,,,,,"Risques encourus, gestion de l'épidémie, suivi des patients : opinions des médecins généralistes pendant le confinement de l'automne 2020",426,2021-03-30 08:58:58,426,2021-03-29 14:51:21,0,2021-03-29 14:50:40,14227,,Etudes & Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2021,7,,40,,,,,"a:3:{s:4:""link"";s:138:""https://drees.solidarites-sante.gouv.fr/publications/etudes-et-resultats/risques-encourus-gestion-de-lepidemie-suivi-des-patients-opinions"";s:5:""title"";s:0:"""";s:4:""hits"";i:229;}",,"a:3:{s:12:""originalname"";s:15:""capture-129.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGEAT M, CHAPUT H, VERGER P",1,,,,(1188),,,,1146-9129,14227,14227,14227,,,
,,,,,,,,Hépatite C,423,2020-09-02 12:09:47,429,2020-07-30 13:36:47,0,2020-07-30 13:21:35,13815,Renouvellement des stratégies en CAARUD et CSAPA,,Paris : Réseau des établissements de santé pour la prévention des addictions,T 06 01B HOA,,2018,92,,51,,T 06 01B HOA,,978-2-9550677-5-8,"a:3:{s:4:""link"";s:35:""https://www.respadd.org/hepatite-c/"";s:5:""title"";s:0:"""";s:4:""hits"";i:373;}",,"a:3:{s:12:""originalname"";s:23:""2020-07-30_13.32.42.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HOAREAU E, REYNAUD MAURUPT C, BORGNE A",1,,,5566:13,,,1,1,,13815,13815,13815,,,
,,,,,,,,SIDA : Idées reçues ?,428,2022-05-10 12:04:18,390,2013-12-05 00:00:00,,2019-06-13 15:02:58,10076,,,Tourcoing : Stop SIDA,"T 02 04 STO, 80/194",,2012,,,60,,T 02 04 STO,,,,BDR11356,"a:3:{s:12:""originalname"";s:13:""bdr_11356.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","STOP SIDA, SERVANT R",,,,"5566:14, 5565:13",,,"1, 1","1, 1",,10076,10076,10076,,,
,,,,,,,,C'est quoi un vaccin ?,429,2019-12-12 12:52:46,390,2013-08-13 00:00:00,,2019-06-13 15:02:46,10050,,,Paris : Action et documentation santé pour l'éducation nationale - prévention santé mutuelle générale de l'éducation nationale,T 06 01B ASS,,2011,12,,43,,T 06 01B ASS (ERD68) / 36 (MGEN 68),,,,BDR10858,"a:3:{s:12:""originalname"";s:13:""bdr_10858.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FOLKMANN M, BEQ AL, DEGRELLE N",,,,5566:14,,1918,1,,,10050,10050,10050,,,
,,,,,,,,Relations et préventions,423,2019-11-21 15:08:50,390,2013-04-24 00:00:00,,2019-06-13 15:02:18,9998,,,Nantes : Gynécologie Sans Frontières,"K 02 010 PIN, K.02.03.PIN, K.02.03.PIN, K.02.03.PIN",,2013,,,57,,K 02 010 PIN,,,,BDR10549,"a:3:{s:12:""originalname"";s:13:""bdr_10549.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GYNECOLOGIE SANS FRONTIERES,,,,"5566:14, 5567:14, 5568:14, 5564:14",,"BOP06071, BOP06071, BOP06071","1, 1, 1, 1","1, 1, 1",,9998,9998,9998,,,
,,,,,,,,Infos/Intox. Série Sida VIH,426,2020-05-19 06:34:05,390,2013-09-08 00:00:00,,2019-06-13 15:02:06,9980,,,Orléans : Association pour l'écoute et l'accueil en addictologie et toxicomanie,"T 02 00 ASS, T.02.00.ASS",,2003,,,57,,T 02 00 ASS (ERD68) / OP 1116 (CIRDD),,,,BDR10487,"a:3:{s:12:""originalname"";s:13:""bdr_10487.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSOCIATION POUR  L'ECOUTE ET L'ACCUEIL EN ADDICTOLOGIE ET TOXICOMANIE (APLEAT),,,,"5566:14, 5564:14, 1519:13, 5568:13",,BOP07065,"1, 1, 1, 1","1, 1, 1",,9980,9980,9980,,,
,,,,,,,,Sidactif,425,2019-10-16 14:13:44,390,2013-09-08 00:00:00,,2019-06-13 14:57:56,9402,,,Yzeure : Centre hospitalier Moulins Yzeure,"T 02 01 CEN, 40/061, T.02.00.GAN, T.02.00.GAN",,2006,,,57,,T 02 01 CEN (ERD68) / OP 1231 (CIRDD),,,,BDR02761,"a:3:{s:12:""originalname"";s:13:""bdr_02761.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE HOSPITALIER MOULINS YZEURE,,,,"5566:14, 5565:14, 5564:14, 5569:14, 5568:13",,"BOP04340, BOP04340","1, 1, 1, 1, 1","1, 1, 1, 1",,9402,9402,9402,,,
,,,,,,,,SIDA que savons nous ? 33 cartes pour en parler,428,2022-05-10 13:21:58,390,2007-11-07 00:00:00,,2019-06-13 14:57:10,9292,,,Clermont-Ferrand : Centre régional d'information et de prévention du sida,"T 02 04A CAD, 40/040",,2006,,,57,,T 02 04A CAD,,,,BDR02394,"a:3:{s:12:""originalname"";s:13:""bdr_02394.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA AUVERGNE (CADIS CRIPS AUVERGNE),,,,"5566:14, 5565:14",,,"5, 5","5, 3",,9292,9292,9292,,,
