﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Pour une éducation des jeunes citoyens à la prévention en santé,425,2024-04-19 09:01:45,427,2024-04-18 13:19:54,1,2024-04-18 12:47:45,16160,,,Paris : Académie nationale de médecine,,,2024,,,37,,,,,"a:3:{s:4:""link"";s:187:""https://www.academie-medecine.fr/pour-une-education-des-jeunes-citoyens-a-la-prevention-en-sante/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n290&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:11;}",,"a:3:{s:12:""originalname"";s:66:""screenshot 2024-04-18 at 14-48-57 rapport-ejcps-apres-vote.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BONNIN A, RIVES A, LEVI Y",0,,,,,,,,,16160,16160,16160,,,
,,,,,,,,Les Français et les risques environnementaux,426,2024-02-27 15:23:58,427,2024-02-23 14:53:28,0,2024-02-23 14:37:14,16102,,,La Défense : Service des données et études statistiques,,,2023,63 p.,,51,,,,,"a:3:{s:4:""link"";s:99:""https://www.statistiques.developpement-durable.gouv.fr/les-francais-et-les-risques-environnementaux"";s:5:""title"";s:0:"""";s:4:""hits"";i:26;}",,"a:3:{s:12:""originalname"";s:138:""screenshot 2024-02-23 at 15-44-47 les francais et les risques environnementaux - datalab_123_risques_environnementaux_decembre2023.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PAUTARD E, KRASZEWSKI M, ANTONI V",0,,,,,,,,2557-8138,16102,16102,16102,,,
,,,,,,,,Stratégies nationales en santé au XXIe siècle,426,2023-03-15 09:37:59,422,2023-03-14 14:09:42,0,2023-03-14 14:08:14,15622,Guide pratique,,Genève : Organisation mondiale de la santé,,,2022,688,,51,,,,978-92-4-005716-6,"a:3:{s:4:""link"";s:45:""https://apps.who.int/iris/handle/10665/365618"";s:5:""title"";s:0:"""";s:4:""hits"";i:118;}",,"a:3:{s:12:""originalname"";s:25:""9789240057166-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SCHMETS G, RAJAN D, KADANDALE S",0,,,,,,,,,15622,15622,15622,,,
,,,,,,,,Rapport annuel 2023 sur l’état des lieux du sexisme en France,423,2023-02-13 10:05:35,427,2023-02-10 11:01:02,1,2023-02-10 10:46:56,15547,"Rapport n°2023-01-23-STER-55, publié le 23 janvier 2023",,Paris : Haut conseil à l'egalité entre les femmes et les hommes,,,2023,37 p.,,37,,,,,"a:3:{s:4:""link"";s:163:""https://www.haut-conseil-egalite.gouv.fr/stereotypes-et-roles-sociaux/travaux-du-hce/article/rapport-2023-sur-l-etat-du-sexisme-en-france-le-sexisme-perdure-et-ses"";s:5:""title"";s:0:"""";s:4:""hits"";i:353;}",,"a:3:{s:12:""originalname"";s:93:""screenshot 2023-02-10 at 11-49-44 hce_-_rapport_annuel_2023_etat_du_sexisme_en_france.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PIERRE BROSSOLETTE S, ALBERTI X, BERNARD MA, CHAUDOUET DELMAS M, PRADO DE OLIVEIRA A, ARNAUD M",0,,,,,,,,,15547,15547,15547,,,
,,,,,,,,L'action des collectivités territoriales en matière de transition écologique vue par les citoyens,426,2022-07-19 08:01:19,427,2022-07-11 15:13:47,1,2022-07-13 10:56:49,15167,Synthèse d’une étude réalisée par le Credoc pour l’ANCT,,Paris : Agence nationale de la cohésion des territoires,,,2022,15 p.,,51,,,,,"a:3:{s:4:""link"";s:140:""https://agence-cohesion-territoires.gouv.fr/laction-des-collectivites-territoriales-en-matiere-de-transition-ecologique-vue-par-les-citoyens"";s:5:""title"";s:0:"""";s:4:""hits"";i:229;}",,"a:3:{s:12:""originalname"";s:15:""capture-235.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE DE RECHERCHE POUR L'ETUDE ET L'OBSERVATION DES CONDITIONS DE VIE (CREDOC),0,,,,,,,,,15167,15167,15167,,,
,,,,,,,,Promotion de la santé environnementale et réduction des inégalités sociales de santé : l’expérience d’un appartement pédagogique,423,2022-06-07 11:30:51,427,2022-06-01 15:16:09,0,2022-06-01 15:04:40,15043,,Santé publique,Laxou : Société française de santé publique,,,2016,,pp. 741-746,45,,,,,"a:3:{s:4:""link"";s:94:""https://www.cairn.info/revue-sante-publique-2016-6-page-741.htm?try_download=1&contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:320;}",,"a:3:{s:12:""originalname"";s:19:""spub_166_l204-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VALLIET E, ROUSSEAU G, BOUSSOUAR M",0,,,"5568:13, 5569:13, 1519:13, 5565:13, 5566:13, 5564:13, 5567:13, 1520:13",28(6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15043,15043,15043,,,
,,,,,,,,Le moral des jeunes fortement affecté par la crise sanitaire,426,2022-02-04 08:16:02,427,2022-02-01 15:41:30,1,2022-02-01 15:24:53,14789,,Analyses & Synthèses,Paris : Institut national de la jeunesse et de l’éducation populaire,,Etudes et recherches,2022,4,,40,,,,,"a:3:{s:4:""link"";s:90:""https://injep.fr/publication/le-moral-des-jeunes-fortement-affecte-par-la-crise-sanitaire/"";s:5:""title"";s:0:"""";s:4:""hits"";i:253;}",,"a:3:{s:12:""originalname"";s:60:""screenshot 2022-02-01 at 16-29-23 ias54_moral-jeunes pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRICE MANSENCAL L, MULLER J, BERHUET S, MILLOT C, TIMOTEO J",0,,,,(54),,,,2555-1116,14789,14789,14789,,,
,,,,,,,,Agir pour l’environnement : comportements et aspirations des 18-30 ans,426,2021-12-22 13:45:50,425,2021-12-21 10:27:10,0,2021-12-21 10:21:34,14707,,Analyses & Synthèses,Paris : Institut national de la jeunesse et de l’éducation populaire,,Etudes et recherches,2020,4,,40,,,,,"a:3:{s:4:""link"";s:97:""https://injep.fr/publication/agir-pour-lenvironnement-comportements-et-aspirations-des-18-30-ans/"";s:5:""title"";s:0:"""";s:4:""hits"";i:241;}",,"a:3:{s:12:""originalname"";s:16:""sans titre56.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRICE MANSENCAL L, COULANGE M, GUISSE N, MILLOT C, BENE J, TIMOTEO J",0,,,,(43),,,,2555-1116,14707,14707,14707,,,
,,,,,,,,"Devenir parent, un défi",426,2021-09-07 11:49:15,429,2021-05-19 12:36:30,0,2021-05-21 11:52:13,14341,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,B 01 01B KAM,,2021,,pp. 26-64,40,,B 01 01B KAM,,,,,"a:3:{s:12:""originalname"";s:17:""epar_639_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KAMMERER B, DELACROIX C, DESSALE K",1,,,5566:13,(639),,1,1,0424-2238,14341,14341,14341,,,
,,,,,,,,Quand la promotion de la santé parle de participation,426,2022-04-01 14:21:56,390,2013-07-24 00:00:00,,2019-06-13 07:03:46,7675,,,Rennes : Instance régionale d'éducation et de promotion de la santé Bretagne,"I 02  IRE, I 02 13/109, I.02.VER, I.02.VER",,2011,28,,51,,I 02  IRE,,,"a:3:{s:4:""link"";s:58:""http://www.irepsbretagne.fr/IMG/pdf/participation_2011.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:332;}",BDR10723,"a:3:{s:12:""originalname"";s:35:""qud_la_promo_de_la_sant--_parle.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOURHIS C, CHANTRAINE A, FERRON C",1,,,"5566:14, 5565:14, 1519:13, 1520:13, 5568:14, 5569:14",,"1864, SIL_4401, SIL_4401, BIB10323, BIB10323","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",,7675,7675,7675,,,360
