﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Le « Booster de l'urbanisme favorable à la santé »,425,2023-12-15 10:17:52,427,2023-12-08 10:17:24,1,2023-12-08 09:44:14,15974,Cahier d'idées à explorer et déployer,,Angers : Ademe,,Clés pour agir,2023,73 p.,,51,,,,979-10-297-2247-9,"a:3:{s:4:""link"";s:108:""https://librairie.ademe.fr/urbanisme-et-batiment/6709-urbanisme-favorable-a-la-sante-ufs-cahier-d-idees.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:46;}",,"a:3:{s:12:""originalname"";s:146:""screenshot 2023-12-08 at 10-59-00 le --booster-- de l---urbanisme favorable a la sante - urbanisme-favorable-a-la-sante-ufs-cahier-d-idees.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROZO A, LOURME C, MARCHANDISE C, BIBARD J, DEL FABBRO T",0,,,,,,,,,15974,15974,15974,,,
,,,,,,,,Intégrer la santé environnementale dans les politiques locales,426,2023-12-08 10:33:14,427,2023-12-07 16:34:40,1,2023-12-07 16:04:09,15973,Guide d’accompagnement des collectivités dans la réalisation d’un diagnostic local en Bretagne et Pays de la Loire. En 6 enjeux,,Nantes : Observatoire régional de la santé Pays de la Loire,,,2023,115 p.,,51,,,,978-2-36088-358-5,"a:3:{s:4:""link"";s:108:""https://www.orspaysdelaloire.com/publications/integrer-la-sante-environnementale-dans-les-politiques-locales"";s:5:""title"";s:0:"""";s:4:""hits"";i:58;}",,"a:3:{s:12:""originalname"";s:37:""2023_couv_guide_dlse_pdl_bretagne.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TRON I, BEDAGUE P, GALLAND C, FOLTYN C",0,,,,,,,,,15973,15973,15973,,,
,,,,,,,,Prendre en compte la santé dans les projets alimentaires territoriaux,426,2023-12-08 10:27:40,427,2023-12-07 16:00:45,0,2023-12-07 15:44:23,15972,Exemple du PAT du Pays de Mortagne,,Nantes : Observatoire régional de la santé Pays de la Loire,,,2022,23 p.,,51,,,,978-2-36088-360-8,"a:3:{s:4:""link"";s:115:""https://www.orspaysdelaloire.com/publications/prendre-en-compte-la-sante-dans-les-projets-alimentaires-territoriaux"";s:5:""title"";s:0:"""";s:4:""hits"";i:46;}",,"a:3:{s:12:""originalname"";s:32:""2022_couv_pat_sante_mortagne.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GALLAND C, BERRY P, DALICHAMPT M, BUYCK JF",0,,,,,,,,,15972,15972,15972,,,
,,,,,,,,L’observation locale en santé : état des lieux dans les villes et les intercommunalités,426,2023-11-20 16:03:02,427,2023-11-17 10:26:59,0,2023-11-17 10:06:59,15918,,,Rennes : Réseau français Villes-Santé,,,2023,9 p.,,51,,,,,"a:3:{s:4:""link"";s:144:""https://villes-sante.com/publication-du-point-villes-sante-lobservation-locale-en-sante-etat-des-lieux-dans-les-villes-et-les-intercommunalites/"";s:5:""title"";s:0:"""";s:4:""hits"";i:44;}",,"a:3:{s:12:""originalname"";s:49:""screenshot 2023-11-17 at 11-09-46 pvs-ols.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",JEZEQUEL E,0,,,,,,,,,15918,15918,15918,,,
,,,,,,,,Territoires durables et résilients : un enjeu majeur de santé publique !,426,2023-09-01 09:49:46,427,2023-07-20 10:23:02,1,2023-07-20 09:58:48,15782,,,Paris : France ville durable,,,2023,43 p.,,51,,,,,"a:3:{s:4:""link"";s:119:""https://francevilledurable.fr/2023/06/17/livrable-territoires-durables-et-resilients-un-enjeu-majeur-de-sante-publique/"";s:5:""title"";s:0:"""";s:4:""hits"";i:83;}",,"a:3:{s:12:""originalname"";s:87:""screenshot 2023-07-20 at 12-10-23 39117_livrable-sante-et-ville-durable-2023_vf.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOUY F, SILVIN A",0,,,,,,,,,15782,15782,15782,,,
,,,,,,,,Aspects économiques des déterminants sociaux de la santé et des inégalités en santé,426,2023-06-22 09:36:40,425,2023-06-20 12:40:18,0,2023-06-20 12:17:42,15738,,,Genève : OMS,,,2014,18,,51,,,,978-92-4-250553-5,"a:3:{s:4:""link"";s:100:""https://apps.who.int/iris/bitstream/handle/10665/128047/9789242505535_fre.pdf?sequence=1&isAllowed=y"";s:5:""title"";s:0:"""";s:4:""hits"";i:140;}",,"a:3:{s:12:""originalname"";s:16:""sans titre31.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ORGANISATION MONDIALE DE LA SANTE (OMS),0,,,,,,,,,15738,15738,15738,,,
,,,,,,,,Intégrer la santé dans la planification territoriale et l’aménagement urbain : guide de référence,423,2023-04-21 06:14:27,427,2023-04-20 14:40:40,0,2023-04-20 14:29:55,15679,,,Genève : Organisation mondiale de la santé,,,2021,89 p.,,51,,,,978-92-4-003256-9,"a:3:{s:4:""link"";s:56:""https://www.who.int/fr/publications-detail/9789240003170"";s:5:""title"";s:0:"""";s:4:""hits"";i:107;}",,"a:3:{s:12:""originalname"";s:25:""9789240032569-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GRANT M,0,,,,,,,,,15679,15679,15679,,,
,,,,,,,,Les démarches participatives dans les quartiers prioritaires,423,2023-04-20 12:16:32,427,2023-04-20 09:05:37,1,2023-04-20 08:47:40,15677,Etat des leiux 2014-2023,,Paris : Agence nationale de la cohésion des territoires,,Comprendre,2023,42 p.,,37,,,,978-2-492484-45-2,"a:3:{s:4:""link"";s:134:""https://agence-cohesion-territoires.gouv.fr/les-demarches-participatives-dans-les-quartiers-prioritaires-etat-des-lieux-2014-2023-1107"";s:5:""title"";s:0:"""";s:4:""hits"";i:148;}",,"a:3:{s:12:""originalname"";s:16:""sans titre21.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAPET H, BOUCHERAK E, YAMAREN N, MALKI S",0,,,5564:13,,,1,1,,15677,15677,15677,,,
,,,,,,,,Agir pour un urbanisme favorable à la santé,426,2023-09-01 09:50:23,422,2023-04-12 13:43:20,0,2023-04-12 13:36:46,15659,Outil d’aide à l’analyse des Plans locaux d’urbanisme au regard des enjeux de santé,,Rennes : Ecole des hautes études en santé publique,,,2016,83,,37,,,,,"a:3:{s:4:""link"";s:88:""https://sante.gouv.fr/IMG/pdf/ehesp_dgs_outil_d_aide_analyse_des_plu_enjeux_de_sante.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:121;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-04-12 154356.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LEMAIRE N,0,,,,,,,,,15659,15659,15659,,,
,,,,,,,,Changement climatique et santé : défis et opportunités pour la santé publique,423,2023-03-09 15:32:52,427,2023-03-07 13:53:30,1,2023-03-09 15:32:10,15601,,Questions de santé publique,Paris : Institut pour la recherche en santé publique,,,2023,7,,40,,,,,"a:3:{s:4:""link"";s:75:""https://iresp.net/wp-content/uploads/2023/02/Web_QSP45_IReSP_45_2023045.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:126;}",,"a:3:{s:12:""originalname"";s:146:""screenshot 2023-03-07 at 14-44-38 changement climatique et sante defis et opportunites pour la sante publique - web_qsp45_iresp_45_2023045.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAIX B, SLAMA R",0,,,5564:13,(45),,1,1,1967-5615,15601,15601,15601,,,
