﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Carrières tabagiques et expériences d'arrêt du tabac,0,2024-04-12 14:22:33,427,2024-04-12 14:22:33,1,2024-04-12 14:09:40,16148,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2024,8 p.,,40,,,,,"a:3:{s:4:""link"";s:131:""https://www.ofdt.fr/publications/collections/tendances/carrieres-tabagiques-et-experiences-darret-du-tabac-tendances-162-mars-2024/"";s:5:""title"";s:0:"""";s:4:""hits"";i:12;}",,"a:3:{s:12:""originalname"";s:108:""screenshot 2024-04-12 at 16-11-41 carrieres tabagiques et experiences d---arret du tabac - eftxir2e3.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RIVIEREZ I,0,,,,(162),,,,1295-6910,16148,16148,16148,,,
,,,,,,,,"Avis de l’Agence nationale de sécurité sanitaire de l’alimentation, de l’environnement et du travail relatif à « l’état des connaissances sur l’influence du travail à distance sur la santé des travailleurs »",426,2024-02-27 15:17:01,427,2024-02-23 14:23:54,1,2024-02-23 14:13:02,16101,,,Maisons-Alfort : Anses,,,2024,10 p.,,37,,,,,"a:3:{s:4:""link"";s:88:""https://www.anses.fr/fr/content/teletravail-poursuivre-recherche-effets-potentiels-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:28;}",,"a:3:{s:12:""originalname"";s:179:""screenshot 2024-02-23 at 15-16-03 avis de l-anses relatif a l---etat des connaissances sur l---influence du travail a distance sur la sante des travailleurs - ap2021sa0091.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGENCE NATIONALE DE SECURITE SANITAIRE, DE L'ALIMENTATION, DE L'ENVIRONNEMENT ET DU TRAVAIL (ANSES)",0,,,,,,,,,16101,16101,16101,,,
,,,,,,,,Télétravail : effets sur la santé et les conditions de travail,0,2024-02-22 14:41:00,427,2024-02-22 14:41:00,0,2024-02-22 14:03:53,16098,Revue de la littérature,,"Maisons-Alfort : Agence nationale de sécurité sanitaire de l’alimentation, de l’environnement et du travail",,,2023,192 p.,,51,,,,,"a:3:{s:4:""link"";s:88:""https://www.anses.fr/fr/content/teletravail-poursuivre-recherche-effets-potentiels-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:76;}",,"a:3:{s:12:""originalname"";s:69:""screenshot 2024-02-22 at 15-11-48 ap2021sa0091-anx-rapportcrd.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROQUELAURE Y, CROS F, BODIN J, FADEL M, D'ESCATHA A",0,,,,,,,,,16098,16098,16098,,,
,,,,,,,,Étude des relations complexes entre conditions de télétravail et survenue de lombalgie tenant compte de la symptomatologie dépressive,425,2023-10-20 08:55:25,427,2023-10-19 15:11:45,1,2023-10-19 14:58:27,15872,,,Saint-Maurice : Santé publique France,,Etudes et enquêtes,2023,13 p.,,40,,,,,"a:3:{s:4:""link"";s:281:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-liees-au-travail/maladies-a-caractere-professionnel/documents/rapport-synthese/etude-des-relations-complexes-entre-conditions-de-teletravail-et-survenue-de-lombalgie-tenant-compte-de-la-symptomatologie-depressive"";s:5:""title"";s:0:"""";s:4:""hits"";i:93;}",,"a:3:{s:12:""originalname"";s:196:""screenshot 2023-10-19 at 17-05-17 etude des relations complexes entre conditions de teletravail et survenue de lombalgie tenant compte de la symptomatologie depressive - 666302_spf00004700.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FOUQUET N, MENARD C, BODIN J, ROQUELAURE Y",0,,,,,,,,2609-2174,15872,15872,15872,,,
,,,,,,,,"Favoriser la bientraitance envers toute personne aînée, dans tous les milieux et tous les contextes",426,2023-03-15 09:39:16,427,2023-03-03 15:48:06,1,2023-03-09 15:14:48,15597,Cadre de référence,,Québec : Direction des communications du ministère de la santé et des services sociaux,,,2023,37,,51,,,,978-2-550-93751-7,"a:3:{s:4:""link"";s:58:""https://publications.msss.gouv.qc.ca/msss/document-003548/"";s:5:""title"";s:0:"""";s:4:""hits"";i:145;}",,"a:3:{s:12:""originalname"";s:176:""screenshot 2023-03-03 at 16-34-06 cadre de reference --- favoriser la bientraitance envers toute personne ainee dans tous les milieux et tous les contextes - 22-830-42w.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GALLAGHER R,0,,,,,,,,,15597,15597,15597,,,
,,,,,,,,Consommation de substances psychoactives et milieu professionnel,426,2021-10-14 12:48:27,427,2021-10-12 09:12:37,0,2021-10-12 08:58:14,14563,Résultats du Baromètre de Santé publique France 2017,Etudes et enquêtes,Saint Maurice : Santé Publique France,,,2021,16 p.,,37,,,,,"a:3:{s:4:""link"";s:208:""https://www.santepubliquefrance.fr/determinants-de-sante/alcool/documents/enquetes-etudes/consommation-de-substances-psychoactives-et-milieu-professionnel.-resultats-du-barometre-de-sante-publique-france-2017"";s:5:""title"";s:0:"""";s:4:""hits"";i:301;}",,"a:3:{s:12:""originalname"";s:30:""405359_spf00002978-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ANDLER R, RABET G, GUIGNARD R",1,,,,,,,,2609-2174,14563,14563,14563,,,
,,,,,,,,Fiche Lisa 5. Comment rendre un lieu d’accueil favorable à l’exercice de la littératie en santé ?,426,2021-11-29 15:28:25,427,2021-05-06 13:20:47,0,2021-05-21 09:30:38,14319,,,Bruxelles : Cultures&Santé,,,2019,,,34,,,,,"a:3:{s:4:""link"";s:163:""https://www.cultures-sante.be/nos-outils/fiches-lisa/item/530-fiche-lisa-n-5-comment-rendre-un-lieu-d-accueil-favorable-a-l-exercice-de-la-litteratie-en-sante.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:271;}",,"a:3:{s:12:""originalname"";s:38:""9f9f79e544fb8eb705d18df3c18b9f0a_l.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,0,,,,,,,,,14319,14319,14319,,,
,,,,,,,,"Activité physique et sédentarité des adultes pendant la période de confinement lié à l’épidémie de Covid-19 : état des lieux et évolutions perçues (CoviPrev, 2020)",426,2021-03-31 14:41:04,427,2021-03-29 16:33:20,1,2021-03-29 16:04:21,14228,,Bulletin épidémiologique hebdomadaire Covid-19,Saint-Maurice : Santé publique France,,,2021,13 p.,,40,,,,,"a:3:{s:4:""link"";s:196:""http://beh.santepubliquefrance.fr/beh/2021/Cov_3/2021_Cov_3_1.html?utm_source=phpList&utm_medium=email&utm_campaign=Covid-19+%3A+la+lettre+du+CRES+n%C2%B0+70+-+4+f%C3%A9vrier+2021&utm_content=HTML"";s:5:""title"";s:0:"""";s:4:""hits"";i:323;}",,"a:3:{s:12:""originalname"";s:23:""2021-03-29_16.18.27.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ESCALON H, DESCHAMPS V, VERDOT C",0,,,,(3),,,,1953-8030,14228,14228,14228,,,
,,,,,,,,Et si on en parlait d'abord ?,428,2021-06-08 08:20:58,427,2020-10-09 16:07:19,1,2020-10-09 15:42:14,13932,,,Wavre : Centre Local de Promotion de la Santé du Brabant Wallon,"T 07 00 CLP, 50/145",,2020,,,55,,,,,"a:3:{s:4:""link"";s:71:""https://www.clps-bw.be/publications/productions/si-on-en-parlait-dabord"";s:5:""title"";s:0:"""";s:4:""hits"";i:475;}",,"a:3:{s:12:""originalname"";s:17:""plateau_2-1-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE LOCAL DE PROMOTION DE LA SANTE DU BRABANT WALLON,,,,"5566:13, 5565:13",,,"1, 1","1, 1",,13932,13932,13932,358,,
,,,,,,,,Baromètre santé jeunes 2010. L'alcool et les jeunes Champardennais.,424,2020-07-09 06:58:03,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10856,,,Châlons-en-Champagne : Observatoire régional de la santé de Champagne-Ardenne,"K.02.06.C.CRO, K.02.06.C.CRO, K.02.06.C.CRO, K.02.06.C.CRO",Baromètres santé,2010,12 p.,,37,"Graph., tabl., bib.",K.02.06.C.CRO,,,,BIB16678,"a:3:{s:12:""originalname"";s:12:""page_1-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CROENNE K, DUBOIS-POT J",0,,,"5567:14, 5568:14, 5564:14, 5569:14",,"BIB16678, BIB16678, BIB16678, BIB16678","1, 1, 1, 1","1, 1, 1, 1",,10856,10856,10856,,,
