﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Intégrer la santé environnementale dans les politiques locales,426,2023-12-08 10:33:14,427,2023-12-07 16:34:40,1,2023-12-07 16:04:09,15973,Guide d’accompagnement des collectivités dans la réalisation d’un diagnostic local en Bretagne et Pays de la Loire. En 6 enjeux,,Nantes : Observatoire régional de la santé Pays de la Loire,,,2023,115 p.,,51,,,,978-2-36088-358-5,"a:3:{s:4:""link"";s:108:""https://www.orspaysdelaloire.com/publications/integrer-la-sante-environnementale-dans-les-politiques-locales"";s:5:""title"";s:0:"""";s:4:""hits"";i:60;}",,"a:3:{s:12:""originalname"";s:37:""2023_couv_guide_dlse_pdl_bretagne.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TRON I, BEDAGUE P, GALLAND C, FOLTYN C",0,,,,,,,,,15973,15973,15973,,,
,,,,,,,,Prévention du mal-être et du risque suicidaire en agriculture,426,2023-09-20 13:37:45,427,2023-09-15 14:38:20,1,2023-09-15 14:20:45,15818,Rapport de capitalisation de la première année de mise en œuvre de « la feuille de route pour la prévention du mal-être et pour l’accompagnement des agriculteurs et des salariés agricoles »,,Paris : Inspection générale des affaires sociales,,,2023,159 p.,,37,,,,,"a:3:{s:4:""link"";s:87:""https://igas.gouv.fr/Prevention-du-mal-etre-et-du-risque-suicidaire-en-agriculture.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:68;}",,"a:3:{s:12:""originalname"";s:52:""screenshot 2023-09-15 at 16-31-19 2022-013r_.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LENOIR D,0,,,,,,,,,15818,15818,15818,,,
,,,,,,,,Comment renforcer l'accessibilité à une alimentation durable et de qualité pour tous dans les quartiers prioritaires de la politique de la ville ?,423,2023-06-14 12:29:00,427,2023-06-09 14:54:11,1,2023-06-09 12:46:59,15729,Résultats de la Fabrique Prospective,,Paris : Agence nationale de la cohésion des territoires,,Comprendre,2023,48 p.,,51,,,,978-2-492484-47-6,"a:3:{s:4:""link"";s:134:""https://agence-cohesion-territoires.gouv.fr/comment-renforcer-laccessibilite-une-alimentation-durable-et-de-qualite-pour-tous-dans-les"";s:5:""title"";s:0:"""";s:4:""hits"";i:107;}",,"a:3:{s:12:""originalname"";s:68:""screenshot 2023-06-09 at 16-44-09 comprendre_fp_alim_complet.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOUTET A, DAUTRICHE J, RAT LACLOUERE C",0,,,,,,,,,15729,15729,15729,,,
,,,,,,,,La santé et le bien-être dans les quartiers en renouvellement urbain,397,2021-10-07 08:09:39,427,2021-09-30 10:42:13,1,2021-09-30 09:51:16,14535,Outils et méthodes pour des projets favorables à la santé,,Paris : ANRU,,Les carnets de l'innovation,2021,127 p.,,51,,,,978-2-9566379-4-3,"a:3:{s:4:""link"";s:79:""https://www.anru.fr/la-docutheque/les-carnets-de-linnovation-sante-et-bien-etre"";s:5:""title"";s:0:"""";s:4:""hits"";i:276;}",,"a:3:{s:12:""originalname"";s:14:""1626417228.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AGENCE NATIONALE POUR LA RENOVATION URBAINE (ANRU),0,,,,,,,,,14535,14535,14535,,,
,,,,,,,,"Familles, école. L'appel de la nature",428,2022-02-01 11:19:35,429,2021-08-16 15:21:35,0,2021-08-16 15:02:51,14473,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,P 01 KAM,,2021,,pp. 29-60,40,,,,,,,"a:3:{s:12:""originalname"";s:29:""2021062952039782749270999.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KAMMERER B, DERENNE A, LAMY A",1,,,5566:13,(640),,1,1,0424-2238,14473,14473,14473,,,
,,,,,,,,"La prévention du suicide, un enjeu majeur de santé publique",426,2021-01-14 14:59:25,426,2020-12-01 15:41:03,0,2020-12-04 08:12:04,14020,,Priorités Santé,Marseille : Cres Provence-Alpes-Côte d'Azur,,,2020,,pp. 3-6,45,,,,,"a:3:{s:4:""link"";s:51:""http://www.cres-paca.org/r/276/priorites-sante-n-8/"";s:5:""title"";s:0:"""";s:4:""hits"";i:345;}",,"a:3:{s:12:""originalname"";s:21:""une-ps-58.jpg_img.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE REGIONAL D'EDUCATION POUR LA SANTE PROVENCE-ALPES-COTE D'AZUR (CRES),,,,5569:13,(58),,1,1,1628-2884,14020,14020,14020,,,
,,,,,,,,"Bien dans mon assiette, bon pour ma planète",428,2019-07-09 12:39:11,390,2018-11-05 00:00:00,,2019-06-13 15:06:38,10485,,,Avignon : Epicurium,"Q 01 04C EPI, 40/351",,2018,,,55,,,,,,BDR13838,"a:3:{s:12:""originalname"";s:13:""bdr_13838.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",EPICURIUM,,,,"5566:14, 5565:14",,,"1, 1",1,,10485,10485,10485,,,
,,,,,,,,Prenons en main le gaspillage alimentaire !,428,2019-07-09 13:05:21,390,2018-04-26 00:00:00,,2019-06-13 15:06:32,10473,,,Réaumont : Association Le Pic Vert,"Q 01 04C ASS, 40/345",,2017,,,55,,,,,"a:3:{s:4:""link"";s:85:""http://draaf.auvergne-rhone-alpes.agriculture.gouv.fr/Mallette-pedagogique-Prenons-en"";s:5:""title"";s:0:"""";s:4:""hits"";i:388;}",BDR13598,"a:3:{s:12:""originalname"";s:13:""bdr_13598.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSOCIATION LE PIC VERT,,,,"5566:14, 5565:14",,,"1, 1",1,,10473,10473,10473,,,
,,,,,,,,Gaspillage alimentaire,429,2019-07-12 07:41:06,390,2018-03-23 00:00:00,,2019-06-13 15:06:26,10461,,,Chenôve : Pirouette Cacahuète,"Q 01 04C PIR, 40/339",,2014,,,57,,,,,"a:3:{s:4:""link"";s:81:""http://www.pirouette-cacahuete.net/Fiches pedagogiques/gaspillage_alimentaire.php"";s:5:""title"";s:0:"""";s:4:""hits"";i:311;}",BDR13560,"a:3:{s:12:""originalname"";s:13:""bdr_13560.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PIROUETTE CACAHUETE,,,,"5566:14, 5565:14",,,"1, 1",1,,10461,10461,10461,,,
,,,,,,,,OSER ! Outil pour éduquer en Santé-Environnement,429,2019-07-11 09:29:18,390,2018-02-19 00:00:00,,2019-06-13 15:06:21,10446,,,Montpellier : GRAINE Languedoc-Roussillon,P 01 02 MAR,,2016,137,,51,,,,,,BDR13525,"a:3:{s:12:""originalname"";s:13:""bdr_13525.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MARANO F, SALASSE JP, BAUD S",1,,,5566:14,,,1,,,10446,10446,10446,,,
