﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Grandes causes de mortalité en France en 2021 et tendances récentes,426,2024-01-19 13:37:32,427,2024-01-18 16:16:11,1,2024-01-18 15:47:59,16025,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2023,,pp. 554-569,45,,,,,"a:3:{s:4:""link"";s:299:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-et-infections-respiratoires/infection-a-coronavirus/documents/article/grandes-causes-de-mortalite-en-france-en-2021-et-tendances-recentes?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20284&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:66;}",,"a:3:{s:12:""originalname"";s:192:""screenshot 2024-01-18 at 16-52-10 grandes causes de mortalite en france en 2021 et tendances recentes _ leading causes of death in france in 2021 and recent trends - 690971_spf00005095.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FOUILLET A, GHOSN W, RIVERA C, CLANCHE F, COUDIN E",0,,,,(26),,,,1953-8030,16025,16025,16025,,,
,,,,,,,,Grandes causes de décès en France en 2021 : une année encore fortement marquée par le Covid-19,425,2024-01-12 10:48:10,427,2024-01-10 14:17:45,1,2024-01-10 14:01:14,16004,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,9 p.,,40,,,,,"a:3:{s:4:""link"";s:228:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/grandes-causes-de-deces-en-france-en-2021-une?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20283&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:45;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2024-01-10 at 15-08-13 er1288.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CADILLAC M, FOUILLET A, RIVERA C, CLANCHE F, COUDIN E",0,,,,(1288),,,,1146-9129,16004,16004,16004,,,
,,,,,,,,STATISS 2022,425,2023-12-01 10:13:04,427,2023-11-27 14:28:01,0,2023-11-27 14:17:18,15938,STAtistiques et Indicateurs de la Santé et du Social,,Nancy : Ars Grand Est,,,2023,38 p.,,51,,,,,"a:3:{s:4:""link"";s:108:""https://www.grand-est.ars.sante.fr/statistiques-et-indicateurs-de-la-sante-et-du-social-statiss-en-grand-est"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:56:""screenshot 2023-11-27 at 15-20-14 statiss2022web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AGENCE REGIONALE DE SANTE GRAND EST (ARS GRAND EST),0,,,,,,,,,15938,15938,15938,,,
,,,,,,,,"Prévention, soins, accompagnement",428,2023-11-16 14:09:46,427,2023-10-16 14:09:47,1,2023-10-20 08:28:54,15862,Personnes étrangères vulnérables. Guide pratique pour les professionnel·le·s,,Le Kremlin-Bicêtre : Comede,"K 07 02 COM, K 07 02 COM",,2023,,,51,,,,,"a:3:{s:4:""link"";s:97:""https://www.comede.org/nouvelle-edition-du-guide-comede-a-destination-des-professionnel%C2%B7les/"";s:5:""title"";s:0:"""";s:4:""hits"";i:64;}",,"a:3:{s:12:""originalname"";s:43:""9d0d10eb7fb4-628988_spf00004657-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE POUR LA SANTE DES EXILES (COMEDE),0,,,"5566:13, 5565:13",,,"1, 1","1, 1",,15862,15862,15862,,,
,,,,,,,,La stigmatisation : un problème fréquent aux conséquences multiples,426,2023-09-12 08:50:58,427,2023-09-08 14:33:54,0,2023-09-08 14:01:05,15801,,Revue médicale Suisse,Chêne-Bourg : Médecine & Hygiène,,,2017,,pp. 478-481,45,,,,,"a:3:{s:4:""link"";s:57:""https://www.revmed.ch/view/436968/3748571/RMS_551_478.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:86;}",,"a:3:{s:12:""originalname"";s:53:""screenshot 2023-09-08 at 16-12-06 rms_551_478.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BICHSEL N, CONUS P",0,,,,(551),,,,1660-9379,15801,15801,15801,,,
,,,,,,,,Comment mobiliser un public de séniors à une action de prévention ?,423,2023-03-24 10:52:49,427,2023-03-17 10:09:48,0,2023-03-17 09:46:20,15632,Un ensemble de freins et de leviers illustrés et détaillés pour guider les professionnels dans la mise en place de leurs actions pour le bien vieillir,,Lyon : Métropole de Lyon,,,2021,61 p.,,51,,,,,"a:3:{s:4:""link"";s:86:""https://bienvivrechezsoi.grandlyon.com/app/uploads/2023/02/Guidemobilisation_web-3.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:145;}",,"a:3:{s:12:""originalname"";s:65:""screenshot 2023-03-17 at 10-55-17 guidemobilisation_web-3.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SURREL M, POULIN E, CONSTANT C",0,,,5564:13,,,1,1,,15632,15632,15632,,,
,,,,,,,,Mieux comprendre le processus d’empowerment du patient,423,2023-02-13 09:12:16,427,2023-02-09 11:03:42,0,2023-02-09 10:39:47,15541,,Recherches en sciences de gestion,Ecully : Institut de socio-économie des entreprises et des organisations,,,2017,,pp. 55-73,45,,,,,"a:3:{s:4:""link"";s:97:""https://www.cairn.info/revue-recherches-en-sciences-de-gestion-2017-2-page-55.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:214;}",,"a:3:{s:12:""originalname"";s:112:""screenshot 2023-02-09 at 11-43-45 mieux comprendre le processus d-empowerment du patient - resg_119_0055.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FAYN MG, DES GARETS V, RIVIERE A",0,,,,(119),,,,2259-6372,15541,15541,15541,,,
,,,,,,,,Les approches One Health pour faire face aux émergences : un nécessaire dialogue État-sciences-sociétés,426,2023-01-19 14:34:01,427,2023-01-18 14:46:11,0,2023-01-18 14:30:12,15474,,Natures Sciences Sociétés,Les Ulis : EDP Sciences,,,2022,,pp. 72-81,45,,,,,"a:3:{s:4:""link"";s:89:""https://www.cairn.info/revue-natures-sciences-societes-2022-1-page-72.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:152;}",,"a:3:{s:12:""originalname"";s:160:""screenshot 2023-01-18 at 15-32-44 les approches one health pour faire face aux emergences un necessaire dialogue etat-sciences-societes - nss_301_0072-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","OLIVE MM, ANGOT JL, BINOT A",1,,,,30(1),,,,1240-1307,15474,15474,15474,,,
,,,,,,,,Quand l’universalisme proportionné devient relatif : l’accès aux soins des travailleurs non-salariés,426,2023-01-20 13:44:59,427,2023-01-12 16:33:46,0,2023-01-13 10:01:42,15468,,Santé publique,Laxou : Société française de santé publique,,,2018,,pp. 165-173,45,,,,,"a:3:{s:4:""link"";s:82:""https://www.cairn.info/revue-sante-publique-2018-HS1-page-165.html?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:189;}",,"a:3:{s:12:""originalname"";s:12:""spub_184.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SANNINO N, BIGA J, KURTH T, PICON E",0,,,"5569:13, 5565:13, 5564:13, 1519:13, 5567:13, 5568:13, 5566:13, 1520:13",30(Supp1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15468,15468,15468,,,
,,,,,,,,Rapport de situation sur la santé bucco-dentaire dans le monde,426,2022-12-23 08:10:43,424,2022-12-22 14:08:15,0,2022-12-22 14:05:51,15436,Vers la couverture sanitaire universelle pour la santé bucco-dentaire d’ici à 2030. Résumé d'orientation,,Genève : OMS,,,2022,20,,37,,,,978-92-4-006184-2,"a:3:{s:4:""link"";s:56:""https://www.who.int/fr/publications-detail/9789240061569"";s:5:""title"";s:0:"""";s:4:""hits"";i:113;}",,"a:3:{s:12:""originalname"";s:25:""9789240061842-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ORGANISATION MONDIALE DE LA SANTE (OMS),0,,,,,,,,,15436,15436,15436,,,
