﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Premiers résultats statistiques de l’Enquête harcèlement 2023,427,2024-02-16 15:15:05,427,2024-02-16 15:01:41,1,2024-02-16 14:48:31,16089,,,"Paris : Direction de l’évaluation, de la prospective et de la performance",,Série Études,2024,61 p.,,51,,,,,"a:3:{s:4:""link"";s:98:""https://www.education.gouv.fr/premiers-resultats-statistiques-de-l-enquete-harcelement-2023-380517"";s:5:""title"";s:0:"""";s:4:""hits"";i:92;}",,"a:3:{s:12:""originalname"";s:61:""couverture-dt-enqu-tement-harc-lement-janvier-2024-159693.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUILLERM M, MURAT F, SIMON C, TRAORE B",0,,,,,,,,2779-3532,16089,16089,16089,,,
,,,,,,,,La santé à l’école : accompagner les transformations d’un système éducatif en mutation,426,2024-02-16 13:46:30,427,2024-02-16 09:25:59,0,2024-02-16 09:15:17,16086,,Les tribunes de la santé,Arcueil : John Libbey Eurotext,,,2023,,pp. 75-90,45,,,,,"a:3:{s:4:""link"";s:221:""https://www.cairn.info/revue-les-tribunes-de-la-sante-2023-3-page-75.htm?tap=0jqo4or3hq40k&wt.mc_id=crn-tap-a-21393&utm_source=brevo&utm_campaign=Lettre%2Bdactualits%2Bdocumentaires%2Bn286&utm_medium=email&contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:61;}",,"a:3:{s:12:""originalname"";s:143:""screenshot 2024-02-16 at 10-24-21 la sante a l-ecole accompagner les transformations d-un systeme educatif en mutation - seve1_077_0075.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",JOURDAN D,0,,,,3(77),,,,2678-9035,16086,16086,16086,,,
,,,,,,,,La contribution des écoles et des établissements scolaires à la réduction des inégalités de santé,426,2023-11-10 13:03:43,427,2023-11-10 10:10:51,0,2023-11-10 09:26:08,15895,Revue des données disponibles en vue d’une démarche de partage de connaissances en région Provence-Alpes-Côte d’Azur,,Marseille : Comité régional d'éducation pour la santé de Provence-Alpes-Côte d'Azur,,,2021,55,,37,,,,,"a:3:{s:4:""link"";s:138:""https://www.cres-paca.org/thematiques-sante/education-et-promotion-de-la-sante/nos-activites-en-education-et-promotion-de-la-sante/kit-cap"";s:5:""title"";s:0:"""";s:4:""hits"";i:69;}",,"a:3:{s:12:""originalname"";s:37:""uploads-31-644105ec0bd57579677479.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JOURDAN D, GRAY N",0,,,,,,,,,15895,15895,15895,,,
,,,,,,,,Développer les compétences psychosociales des élèves pour lutter contre le harcèlement scolaire : une revue de la littérature,425,2023-10-06 12:28:45,424,2023-10-03 09:27:07,0,2023-10-03 09:23:08,15844,,Psychologie canadienne,Ottawa : Société canadienne de psychologie,,,2017,,379-394,45,,,,,"a:3:{s:4:""link"";s:52:""https://psycnet.apa.org/fulltext/2017-10105-001.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:249;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-10-03 113508.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HOAREAU N, BAGES C, GUERRIEN A",,,,,58 (4),,,,1878-7304,15844,15844,15844,,,
,,,,,,,,"L’enseignement à distance en temps de pandémie : au-delà des  difficultés, une opportunité d’innovation",425,2022-07-01 10:10:53,428,2022-06-30 08:54:53,0,2022-06-30 08:14:33,15115,,TUC - Revue francophone de recherche sur le transfert et l'utilisation des connaissances,Montréal : équipe Renard,,,2021,,pp. 1-6,45,,,,,"a:3:{s:4:""link"";s:54:""https://revue-tuc.ca/index.php/accueil/article/view/21"";s:5:""title"";s:0:"""";s:4:""hits"";i:185;}",,"a:3:{s:12:""originalname"";s:26:""article_21_cover_fr_ca.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DAGENAIS C, PROULX M, HOT A",,,,,5(1),,,,2369 - 8896,15115,15115,15115,,,
,,,,,,,,La place des familles dans les dispositifs de réussite éducative,426,2021-12-22 13:43:13,425,2021-12-21 09:56:57,0,2021-12-21 09:33:18,14706,De la coopération avec les parents à l'éloignement du milieu d'origine,Analyses & Synthèses,Paris : Institut national de la jeunesse et de l’éducation populaire,,Evaluation,2020,4,,40,,,,,"a:3:{s:4:""link"";s:94:""https://injep.fr/publication/la-place-des-familles-dans-les-dispositifs-de-reussite-educative/"";s:5:""title"";s:0:"""";s:4:""hits"";i:235;}",,"a:3:{s:12:""originalname"";s:16:""sans titre55.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BRICET R,0,,,,(42),,,,2555-1116,14706,14706,14706,,,
,,,,,,,,En finir avec le harcèlement scolaire,426,2021-10-29 08:27:23,429,2021-10-27 08:55:20,1,2021-10-27 08:23:27,14594,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,B 01 05B KAM,,2021,,pp. 27-60,40,,B 01 05B KAM,,,,,"a:3:{s:12:""originalname"";s:17:""ecledesprents.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KAMMERER B, BOISTEAU M, HENDRIKS K",1,,,5566:13,(641),,1,1,0424-2238,14594,14594,14594,,,
,,,,,,,,Covid-19. Note de position 3 de la Société Française de Santé Publique. Rentrée scolaire et mesures  préventives face à la Covid,426,2021-09-16 14:38:24,427,2021-09-16 09:51:29,1,2021-09-16 09:12:19,14503,,,Laxou : Sfsp,,,2021,7 p.,,37,,,,,"a:3:{s:4:""link"";s:119:""https://sfsp.fr/images/210902_GT_Covid-19_SFSP_Note_de_position_3_Rentr%C3%A9e_scolaire_et_mesures_pr%C3%A9ventives.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:286;}",,"a:3:{s:12:""originalname"";s:124:""screenshot-2021-09-16-at-11-24-07-210902_gt_covid-19_sfsp_note_de_position_3_rentree_scolaire_et_mesures_preventives-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SOCIETE FRANCAISE DE SANTE PUBLIQUE (SFSP),0,,,,,,,,,14503,14503,14503,,,
,,,,,,,,L'école en temps de pandémie,425,2021-05-21 10:06:11,427,2021-05-10 10:20:17,0,2021-05-10 10:08:38,14324,Favoriser le bien-être des élèves et des enseignants. Un guide à l’intention du personnel scolaire,,Montréal : Université de Montréal,,,2020,33,,51,,,,,"a:3:{s:4:""link"";s:101:""https://fse.umontreal.ca/fileadmin/fse/documents/pdf/publications/Guide_pandemie_Final_16.09.2020.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:288;}",,"a:3:{s:12:""originalname"";s:11:""image-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PAPAZIAN ZOHRABIAN G, MAMPRIN C",,,,,,,,,,14324,14324,14324,,,
,,,,,,,,Ce n'est pas parce qu'on est petit qu'on a des petits problèmes,425,2021-05-21 08:17:11,426,2021-04-30 11:49:45,0,2021-04-30 11:49:14,14303,Non au harcèlement. Campagne 2020,,"Paris : Ministère de l'Education nationale, de la jeunesse et des sports",,,2020,,,51,,,,,"a:3:{s:4:""link"";s:115:""https://www.nonauharcelement.education.gouv.fr/ressources/dossier-pedagogique-campagne-2020-non-au-harcelement-nah/"";s:5:""title"";s:0:"""";s:4:""hits"";i:332;}",,"a:3:{s:12:""originalname"";s:15:""capture-136.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE DE L'EDUCATION NATIONALE, DE LA JEUNESSE ET DES SPORTS",0,,,,,,,,,14303,14303,14303,,,
