﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,L'état du mal-logement en France 2023,426,2023-03-15 09:23:54,422,2023-03-14 13:34:13,0,2023-03-14 13:29:00,15621,Rapport annuel # 28,,Paris : Fondation Abbé Pierre,,,2023,317,,37,,,,,"a:3:{s:4:""link"";s:100:""https://www.fondation-abbe-pierre.fr/actualites/28e-rapport-sur-letat-du-mal-logement-en-france-2023"";s:5:""title"";s:0:"""";s:4:""hits"";i:105;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-03-14 143346.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BALLAIN R, COLIN Y, CONSTANTIN E",1,,,,,,,,,15621,15621,15621,,,
,,,,,,,,La tablée,428,2023-02-23 09:42:22,429,2023-02-03 15:27:55,1,2023-02-10 11:29:40,15516,,,Lyon : Métropole de Lyon,40/467,,2020,,,57,,,,,,,"a:3:{s:12:""originalname"";s:21:""la-tablee-700x525.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",METROPOLE DE LYON,,,,"5566:13, 5565:13, 5564:13",,,"1, 1, 1","1, 1, 1",,15516,15516,15516,,,
,,,,,,,,Comité d’évaluation de la stratégie nationale de prévention et de lutte contre la pauvreté,424,2023-01-31 08:35:02,424,2023-01-25 14:36:55,0,2023-01-27 10:07:52,15493,Les 35 mesures. Suivi et évaluation 2022,,Paris : France Stratégie,,,2022,235,,37,,,,,"a:3:{s:4:""link"";s:118:""https://www.strategie.gouv.fr/sites/strategie.gouv.fr/files/atoms/files/fs-2022-rapport-pauvrete-35mesures-juillet.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:127;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-01-25 152332.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SCHWEITZER L, DE MONTAIGNAC M",,,,,,,,,,15493,15493,15493,,,
,,,,,,,,Les jeunes éloignés du sport n'y sont pas hostiles mais sont freinés par trop de contraintes,423,2022-09-23 12:46:04,426,2022-09-23 09:34:56,1,2022-09-23 09:34:20,15258,,Consommation et modes de vie,Paris : Centre de recherche pour l'étude et l'observation des conditions de vie,,,2022,4,,40,,,,,"a:3:{s:4:""link"";s:126:""https://www.credoc.fr/publications/les-jeunes-eloignes-du-sport-ny-sont-pas-hostiles-mais-sont-freines-par-trop-de-contraintes"";s:5:""title"";s:0:"""";s:4:""hits"";i:167;}",,"a:3:{s:12:""originalname"";s:15:""capture-246.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MULLER J,0,,,,(323),,,,0295-9976,15258,15258,15258,,,
,,,,,,,,Kijoulou. Un jeu pédagogique pour accompagner les personnes vers et dans le logement,426,2020-06-11 15:53:48,390,2019-02-08 00:00:00,,2019-06-13 15:06:54,10510,,,Paris : Emmaus Solidarité,B 01 02 BAG,,2015,,,57,,,,,,BDR13920,"a:3:{s:12:""originalname"";s:13:""bdr_13920.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAGUENARD V, PETIT A, ROBACHE A",,,,5566:14,,,1,,,10510,10510,10510,,,
,,,,,,,,Parlons cash. Photo-message sur le surendettement,425,2021-11-10 15:37:37,390,2018-12-07 00:00:00,,2019-06-13 15:06:43,10489,,,Bruxelles : Cultures&Santé,"B 01 02 CUL, 40/353",,2017,,,58,,,,,,BDR13876,"a:3:{s:12:""originalname"";s:13:""bdr_13876.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,,,,"5566:14, 5565:14",,,"1, 1",1,,10489,10489,10489,,,
,,,,,,,,Budgetissimo. Le jeu qui vous aide dans la gestion de votre budget,428,2022-05-03 13:27:36,390,2016-12-12 00:00:00,,2019-06-13 15:05:17,10316,,,Paris : Familles rurales,"B 01 02 FAM, 40/437",,2015,,,57,,,,,,BDR13087,"a:3:{s:12:""originalname"";s:13:""bdr_13087.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FAMILLES RURALES,,,,"5566:14, 5565:13",,,"2, 1","1, 1",,10316,10316,10316,,,
,,,,,,,,L'alimentation c'est aussi...,425,2022-01-19 11:14:17,390,2015-08-25 00:00:00,,2019-06-13 15:04:11,10207,,,Bruxelles : Cultures&Santé,"Q 08 01 ABS, 40/367, Q.02.00.MAN, Q.02.00.MAN",,2014,,,55,,,,,"a:3:{s:4:""link"";s:90:""https://www.cultures-sante.be/nos-outils/outils-promotion-sante/item/44-lalimentation.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:385;}",BDR12557,"a:3:{s:12:""originalname"";s:38:""8fe3e0f34d3083cba6fe73d62a783d7f_l.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,,,,"5566:14, 5565:14, 1519:13, 5568:14, 5564:14",,"SIL_5026, BOP06613, BOP06613","2, 1, 1, 1, 1","2, 1, 1, 1, 1",,10207,10207,10207,359,,
,,,,,,,,La santé vient en mangeant,424,2020-12-10 13:29:23,390,2015-09-09 00:00:00,,2019-06-13 15:04:11,10209,Le guide alimentaire pour tous,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,60/154,,2002,8,,56,,,,,,BDR12570,"a:3:{s:12:""originalname"";s:13:""bdr_12570.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE PREVENTION ET D'EDUCATION POUR LA SANTE (INPES),,,,5565:14,,,1,,,10209,10209,10209,,,
,,,,,,,,Le kit Popote,429,2019-07-10 12:32:10,390,2013-10-25 00:00:00,,2019-06-13 15:02:52,10066,,,Paris : Le Vent Tourne,"Q 08 01 LEV, 40/198",,2013,,,57,,Q 08 01 LEV,,,"a:3:{s:4:""link"";s:20:""http://la-kolok.com/"";s:5:""title"";s:0:"""";s:4:""hits"";i:343;}",BDR11296,"a:3:{s:12:""originalname"";s:13:""bdr_11296.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LE VENTE TOURNE,,,,"5566:14, 5565:14",,,"2, 1","1, 1",,10066,10066,10066,,,
