﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Comment mobiliser un public de séniors à une action de prévention ?,423,2023-03-24 10:52:49,427,2023-03-17 10:09:48,0,2023-03-17 09:46:20,15632,Un ensemble de freins et de leviers illustrés et détaillés pour guider les professionnels dans la mise en place de leurs actions pour le bien vieillir,,Lyon : Métropole de Lyon,,,2021,61 p.,,51,,,,,"a:3:{s:4:""link"";s:86:""https://bienvivrechezsoi.grandlyon.com/app/uploads/2023/02/Guidemobilisation_web-3.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:144;}",,"a:3:{s:12:""originalname"";s:65:""screenshot 2023-03-17 at 10-55-17 guidemobilisation_web-3.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SURREL M, POULIN E, CONSTANT C",0,,,5564:13,,,1,1,,15632,15632,15632,,,
,,,,,,,,Référentiel ETP Endométriose,426,2023-03-02 11:25:36,427,2023-02-24 15:23:51,1,2023-02-24 15:06:18,15578,Pour développer l’éducation thérapeutique des patientes vivant avec une endométriose,,Marseille : Comité régional d'éducation pour la santé Provence-Alpes-Côte d'Azur,,,2022,19 p.,,34,,,,,"a:3:{s:4:""link"";s:183:""https://www.cres-paca.org/publications-du-cres/outils-pedagogiques-etudes-webinaires/un-referentiel-pour-developper-leducation-therapeutique-des-patientes-vivant-avec-une-endometriose"";s:5:""title"";s:0:"""";s:4:""hits"";i:170;}",,"a:3:{s:12:""originalname"";s:37:""uploads-31-63c510457b2b3514110945.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SONNIER P, MARCHAIS S",0,,,,,,,,,15578,15578,15578,,,
,,,,,,,,Bénéfices de l'activité physique pendant et après cancer. Des connaissances scientifiques aux repères pratiques,425,2021-12-08 09:55:40,427,2021-11-08 16:16:46,0,2021-11-08 15:58:48,14608,,,Boulogne Billancourt : Institut national du cancer,,Etat des lieux et des connaissances,2017,208,,37,,,,978-2-37219-308-5,"a:3:{s:4:""link"";s:174:""https://www.e-cancer.fr/Expertises-et-publications/Catalogue-des-publications/Benefices-de-l-activite-physique-pendant-et-apres-cancer-Des-connaissances-aux-reperes-pratiques"";s:5:""title"";s:0:"""";s:4:""hits"";i:292;}",,"a:3:{s:12:""originalname"";s:101:""benefices_de_l_activite_physique_pendant_et_apres_cancer__mel_20170317_large_vignette_publication.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BIGARD X, BERTHOUZE S, D’ARRIPE LONGUEVILLE F",1,,,,,,,,,14608,14608,14608,,,
,,,,,,,,Avant que la mort ne nous sépare...,426,2022-01-31 11:05:09,390,2019-01-01 00:00:00,0,2020-04-20 10:09:40,10967,"Patients, familles et soignants face à la maladie grave",,Bruxelles : Editions De Boeck Université,,Comprendre,2006,200,,51,"Ann., réf.",B.03.02.JAC,,2-8041-5000-3,,BIB07041,"a:3:{s:12:""originalname"";s:23:""2020-04-28_06.47.34.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",JACQUET-SMAILOVIC M,0,,,5567:13,,,1,1,,10967,10967,10967,,,
,,,,,,,,Emotions,428,2019-07-09 12:58:09,390,2018-06-19 00:00:00,,2019-06-13 15:06:32,10475,,,Paris : Centre régional dinformation et de prévention sur le sida Ile de France,"K 07 02 CRI, 40/349",,2017,,,55,,,,,"a:3:{s:4:""link"";s:72:""https://www.lecrips-idf.net/miscellaneous/animatheque-outil-emotions.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:350;}",BDR13661,"a:3:{s:12:""originalname"";s:13:""bdr_13661.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"5566:14, 5565:14",,,"1, 1",1,,10475,10475,10475,,,
,,,,,,,,Max et Lili sont malades,390,2019-06-13 14:55:38,390,2005-02-04 00:00:00,,2019-06-13 14:55:38,9085,,,Paris : Calligram,K 01 02 DES,,2001,45,,43,,K 01 02 DES,,2-88445-585-X,,BDR01581,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_01581.jpg"";s:4:""desc"";s:0:"""";}","BLOCH S, DE SAINT MARS D",,,,5566:14,,1026,1,,,9085,9085,9085,,,
,,,,,,,,Max est racketté,426,2020-06-18 12:20:18,390,2006-10-30 00:00:00,,2019-06-13 14:54:14,8823,,,Paris : Calligram,"B 01 05A DES, B.01.05.B.DES, B.01.05.B.DES, B.01.05.B.DES, B.01.05.B.DES",,2004,46,,43,,B 01 05A DES,,978-2-88445-036-X,,BDR00575,"a:3:{s:12:""originalname"";s:13:""bdr_00575.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BLOCH S, DE SAINT MARS D",,,,"5566:14, 5567:14, 5568:14, 5564:14, 5569:14",,"1164, BOP03860, BOP03860, BOP03860, BOP03860","1, 1, 1, 1, 1","1, 1, 1, 1, 1",,8823,8823,8823,,,
,,,,,,,,Le deuil périnatal,429,2019-12-13 09:55:39,390,2015-08-11 00:00:00,,2019-06-13 07:54:08,8241,,,Bruxelles : Yapaka,B 03 02 SOU,Temps d'Arrêt / Lectures,2009,62,,51,,,,,"a:3:{s:4:""link"";s:65:""http://www.yapaka.be/files/publication/TA-Deuil_Perinatal_WEB.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:336;}",BDR12537,"a:3:{s:12:""originalname"";s:18:""deuilp--rinata.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SOUBIEUX MJ,,,,5566:14,,2640,1,,,8241,8241,8241,,,
,,,,,,,,"Toilettes au collège : moins j'y vais... et mieux je me porte ? Ressenti des élèves et prévalence des troubles urinaires et digestifs, enquête dans trois établissements de la Loire",397,2022-01-11 11:57:08,390,2014-10-31 00:00:00,0,2019-06-13 07:44:45,7989,,Santé publique,Laxou : Société française de santé publique,M 02 HOA,,2014,,pp. 421-431,45,,M 02 HOA,,,"a:3:{s:4:""link"";s:63:""https://www.cairn.info/revue-sante-publique-2014-4-page-421.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:290;}",BDR11822,"a:3:{s:12:""originalname"";s:27:""st--_pub_4_juillet_2014.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HOARAU B, VERCHERIN P, BOIS C",0,,,"5566:14, 5565:14, 5564:13, 1519:13, 5567:13, 5569:13, 5568:13, 1520:13",26(4),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,7989,7989,7989,,,
,,,,,,,,"Usagers de la santé. Votre santé, vos droits",424,2024-02-05 15:03:12,390,2014-08-13 00:00:00,,2019-06-13 07:41:09,7923,,,"Paris : Ministère des affaires sociales, de la santé et des droits des femmes",F 03 00 MIN,,2014,146,,51,,F 03 00 MIN (ERD68) / H–DEFE (MSA),,978-2-11138-302-9,"a:3:{s:4:""link"";s:119:""https://sante.gouv.fr/archives/parcours-de-sante-vos-droits/modeles-et-documents/article/usagers-votre-sante-vos-droits"";s:5:""title"";s:0:"""";s:4:""hits"";i:525;}",BDR11662,"a:3:{s:12:""originalname"";s:15:""st--_droits.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE DES AFFAIRES SOCIALES ET DE LA SANTE, DEFENSEUR DES DROITS, DIRECTION GENERALE DE L'OFFRE DE SOINS",1,,,5566:14,,2019,1,,,7923,7923,7923,,,
