﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Favoriser la bientraitance envers toute personne aînée, dans tous les milieux et tous les contextes",426,2023-03-15 09:39:16,427,2023-03-03 15:48:06,1,2023-03-09 15:14:48,15597,Cadre de référence,,Québec : Direction des communications du ministère de la santé et des services sociaux,,,2023,37,,51,,,,978-2-550-93751-7,"a:3:{s:4:""link"";s:58:""https://publications.msss.gouv.qc.ca/msss/document-003548/"";s:5:""title"";s:0:"""";s:4:""hits"";i:145;}",,"a:3:{s:12:""originalname"";s:176:""screenshot 2023-03-03 at 16-34-06 cadre de reference --- favoriser la bientraitance envers toute personne ainee dans tous les milieux et tous les contextes - 22-830-42w.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GALLAGHER R,0,,,,,,,,,15597,15597,15597,,,
,,,,,,,,Confinés en confinement au temps du Covid : la situation des communautés religieuses cloîtrées en France,426,2022-09-23 08:23:45,425,2022-09-21 14:11:38,0,2022-09-21 14:04:51,15254,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 51-60,45,,,,,,,"a:3:{s:12:""originalname"";s:14:""spub_221-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DE SAINT SERNIN I, ORIOT D",0,,,"5569:13, 5567:13, 5565:13, 1519:13, 5568:13, 1520:13, 5566:13, 5564:13",34(1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15254,15254,15254,,,
,,,,,,,,De la recherche en collaboration à la recherche communautaire,425,2022-09-09 09:45:18,424,2022-08-24 09:04:36,0,2022-08-24 09:03:16,15214,Un guide méthodologique,,Paris : Agence nationale de recherche sur le sida et les hépatites virales,,Sciences sociales et sida,2012,211,,51,,,,978-2-910143-25-1,"a:3:{s:4:""link"";s:48:""https://hal.archives-ouvertes.fr/halshs-00880158"";s:5:""title"";s:0:"""";s:4:""hits"";i:216;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2022-08-24 111050.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DEMANGE E, HENRY E, PREAU M",,,,,,,,,,15214,15214,15214,,,
,,,,,,,,Approche communautaire de la santé et inégalités sociales,426,2023-01-18 09:10:42,429,2021-01-17 14:54:50,0,2021-01-17 14:24:58,14091,,Education santé,Bruxelles : Infor Santé - mutualités chrétiennes,,,2002,,pp. 6-7,45,,I 00 MAR,,,"a:3:{s:4:""link"";s:84:""https://educationsante.be/approche-communautaire-de-la-sante-et-inegalites-sociales/"";s:5:""title"";s:0:"""";s:4:""hits"";i:344;}",,"a:3:{s:12:""originalname"";s:55:""mockup_es168.png__276x391_q85_subsampling-2_upscale.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MARECHAL N,0,,,,(168),,,,0776-2623,14091,14091,14091,,,
,,,,,,,,Mon journal du monde. Non à la violence ! Journal du monde pour les élèves de 5ème et 6ème primaire,426,2020-06-18 13:50:16,390,2014-06-25 00:00:00,,2019-06-13 15:03:26,10118,,,Bruxelles : Plan Belgique,,,2009,11,,51,,,,,,BDR11592,"a:3:{s:12:""originalname"";s:13:""bdr_11592.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FURNEMONT A, GORIS K, SEGERS G",,,,5566:14,,2005,1,,,10118,10118,10118,,,
,,,,,,,,Gigi au royaume du Roi Je-Dois,426,2020-06-11 15:16:18,390,2012-10-10 00:00:00,,2019-06-13 15:01:54,9955,,,Reggio Emilia : Esserci,B 02 00 BEN,,2010,48,,43,,B 02 00 BEN,,978-8-88717-896-8,,BDR10090,"a:3:{s:12:""originalname"";s:13:""bdr_10090.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BENEVELLI A, SEROFILLI L",,,,5566:14,,1793,1,,,9955,9955,9955,,,
,,,,,,,,"Ces intolérances ""ordinaires""",426,2020-05-28 12:04:29,390,2006-10-25 00:00:00,,2019-06-13 14:53:57,8800,,,Paris : De la Martinière,B 01 05A GOD,,2005,107,,43,,B 01 05A GOD,,2-7324-3352-7,,BDR00110,"a:3:{s:12:""originalname"";s:13:""bdr_00110.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GODARD P,,,,5566:14,,1156,1,,,8800,8800,8800,,,
,,,,,,,,Migrants et perception du Sida : 'le Maître des Infidèles',429,2020-09-21 12:27:39,390,2003-04-29 00:00:00,,2019-06-13 12:35:36,5823,,,Paris : L'Harmattan,T 02 05 MOU,"Santé, sociétés et cultures",1993,145,,51,,T 02 05 MOU,,978-2-73841-947-X,,BDR00683,"a:3:{s:12:""originalname"";s:13:""bdr_00683.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MOUMEN MARCOUX R,,,,"5566:14, 5565:14",,835,"1, 1",1,,5823,5823,5823,,,
,,,,,,,,Glossaire des termes et des concepts de la promotion de la santé,0,2017-01-31 00:00:00,390,2017-01-25 00:00:00,,2019-06-05 11:54:34,8445,,,Paris : Aides,I 00 AID,,2016,38,,51,,,,,,BDR13111,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_13111.jpg"";s:4:""desc"";s:0:"""";}","AIDES, VELIN P, GIGANON S",,,,5566:14,,2718,1,,,8445,8445,8445,,,
,,,,,,,,La participation citoyenne dans l'évaluation d'impact sur la santé : survol des enjeux,426,2022-12-07 13:13:13,390,2016-04-13 00:00:00,,2016-04-13 00:00:00,8350,,,Québec : Institut national de santé publique du Québec,"I 07 04 GAU, I 07 04 16/87",,2012,13,,37,,,,978-2-55065-322-6,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/1483"";s:5:""title"";s:0:"""";s:4:""hits"";i:264;}",BDR12799,"a:3:{s:12:""originalname"";s:13:""bdr_12799.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GAUVIN FP, ROSS MC",,,,"5566:14, 5565:14",,2326,"1, 1",1,,8350,8350,8350,,,
