﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Stratégies nationales en santé au XXIe siècle,426,2023-03-15 09:37:59,422,2023-03-14 14:09:42,0,2023-03-14 14:08:14,15622,Guide pratique,,Genève : Organisation mondiale de la santé,,,2022,688,,51,,,,978-92-4-005716-6,"a:3:{s:4:""link"";s:45:""https://apps.who.int/iris/handle/10665/365618"";s:5:""title"";s:0:"""";s:4:""hits"";i:120;}",,"a:3:{s:12:""originalname"";s:25:""9789240057166-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SCHMETS G, RAJAN D, KADANDALE S",0,,,,,,,,,15622,15622,15622,,,
,,,,,,,,Avis relatif aux enjeux de santé publique et au rendez-vous santé des personnes migrantes en provenance des zones de conflits en Ukraine,427,2022-04-01 14:45:02,427,2022-04-01 14:44:43,1,2022-04-01 14:12:17,14929,,,Paris : HCSP,,,2022,28,,37,,,,,"a:3:{s:4:""link"";s:62:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=1169"";s:5:""title"";s:0:"""";s:4:""hits"";i:233;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-04-01 at 16-22-47 avis relatif aux enjeux de sante publique et au rendez-vous sante des personnes migrantes---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,,,,,,,14929,14929,14929,,,
,,,,,,,,Manuel de santé publique,429,2021-11-13 15:39:22,426,2021-06-21 15:25:31,1,2021-07-02 08:46:15,14408,"Connaissances, enjeux et défis",,Rennes : Presses de l'Ecole des hautes études en santé publique,F 00 RAI,Références Santé Social,2020,605,,51,,,,978-2-8109-0738-0,,,"a:3:{s:12:""originalname"";s:21:""plat_1_raimondeau.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RAIMONDEAU J, BRECHAT PH, CARMONA E, HUTEAU G, MARIN P, NATY-DAUFIN P",0,,,"1519:13, 5569:13, 5566:13",,,"1, 1, 1","1, 1, 1",,14408,14408,14408,,,
,,,,,,,,Représentations des acteurs de la mise en œuvre du projet régional de santé dans deux régions,429,2020-12-01 10:52:28,423,2020-11-24 08:50:12,0,2020-11-24 08:26:11,13991,,Santé publique,Laxou : Société française de santé publique,F 03 01 BRE,,2020,,pp. 69-86,45,,,,,"a:3:{s:4:""link"";s:77:""https://www.cairn.info/revue-sante-publique-2020-1-page-69.htm?contenu=resume"";s:5:""title"";s:0:"""";s:4:""hits"";i:404;}",,"a:3:{s:12:""originalname"";s:19:""spub_201_l204-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRECHAT PH, JOURDAIN A",,,,"5568:13, 1519:13, 5566:13, 5567:13, 5565:13, 5569:13, 5564:13, 1520:13",32(1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,13991,13991,13991,,,
,,,,,,,,La promotion de la santé à l'épreuve des territoires,427,2020-07-21 16:23:44,390,2006-08-18 00:00:00,,2019-06-13 12:33:25,5583,,La Santé de l'Homme,Saint-Denis : Institut national de prévention et d'éducation pour la santé,I 01 LAU,,2006,pp. 15-39,,40,,I 01 LAU,,,"a:3:{s:4:""link"";s:132:""https://www.santepubliquefrance.fr/docs/la-sante-de-l-homme-mai-juin-2006-n-383-la-promotion-de-la-sante-a-l-epreuve-des-territoires"";s:5:""title"";s:0:"""";s:4:""hits"";i:352;}",BDR00027,"a:3:{s:12:""originalname"";s:13:""bdr_00027.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ADELL GOMBERT N, BAC A, BERRY P",1,,,"5566:14, 5565:14, 5569:13, 5564:13, 1519:13, 1520:13",(383),,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",0151-1998,5583,5583,5583,,,
,,,,,,,,Avis relatif à la saisine du 6 novembre 2017 sur le projet de Stratégie nationale de santé,426,2021-01-29 13:54:17,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11956,,,Paris : HCSP,F.03.00.AVI,,2017,10,,37,,F.03.00.AVI,,,"a:3:{s:4:""link"";s:105:""https://www.hcsp.fr/Explore.cgi/Telecharger?NomFichier=hcspa20171129_avisprojetstrategienationalsante.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:279;}",BIB20248,"a:3:{s:12:""originalname"";s:15:""capture-102.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,5564:14,,BIB20248,1,1,,11956,11956,11956,,,
,,,,,,,,Développement de politiques relatives aux dispositifs médicaux,426,2021-02-15 14:25:25,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12191,Série technique de l'OMS sur les dispositifs médicaux,,Genève : OMS-Département des technologies sanitaires essentielles,F.03.00.POL,,2012,41,,37,"Bib., tabl., figures, ill.en coul., cartogr., schémas, graph., acronymes, abréviations, définitions, annexes",F.03.00.POL,,978-92-4-250163-6,"a:3:{s:4:""link"";s:64:""http://whqlibdoc.who.int/publications/2012/9789242501636_fre.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:272;}",BIB12892,"a:3:{s:12:""originalname"";s:15:""capture-116.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ORGANISATION MONDIALE DE LA SANTE (OMS),0,,,5564:14,,BIB12892,1,1,,12191,12191,12191,,,
,,,,,,,,Evaluation du Plan national de lutte contre le VIH-sida et les IST 2010-2014,423,2020-11-18 14:48:23,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11425,,,Paris : Haut conseil de la santé publique,T.02.00.EVA,,2016,53 p.,,37,Glossaire,T.02.00.EVA,,,"a:3:{s:4:""link"";s:60:""http://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=547"";s:5:""title"";s:0:"""";s:4:""hits"";i:252;}",BIB17843,"a:3:{s:12:""originalname"";s:16:""sans-titre27.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,5564:14,,BIB17843,1,1,,11425,11425,11425,,,
,,,,,,,,Guide CISS du représentant des usagers du système de santé,427,2020-09-01 08:55:52,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11604,,,Paris : CISS,F.06.00.BRU,,2011,236 p.,,51,"Tabl., ill. en coul., graph., annexes, abréviations, sigles, acronymes",F.06.00.BRU,,,"a:3:{s:4:""link"";s:53:""http://www.unaf.fr/IMG/pdf/110101_GuideCissRu2011.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:307;}",BIB09638,"a:3:{s:12:""originalname"";s:20:""guide-sante-ciss.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRUN N, DOUSSOT-LAYNAUD C-A, FERNANDEZ-CURIEL S",1,,,5568:14,,BIB09638,1,1,,11604,11604,11604,,,
,,,,,,,,Guide méthodologique pour l'élaboration du SROS-PRS,427,2020-09-01 14:57:58,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12213,Version 2,,Ministère de la santé et des sports-direction générale de l'offre de soins,F.03.01.GUI,,2011-03,110 p.,,37,Annexes,F.03.01.GUI,,,"a:3:{s:4:""link"";s:56:""http://www.circulaires.gouv.fr/pdf/2011/02/cir_32632.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:387;}",BIB09796,"a:3:{s:12:""originalname"";s:12:""63106656.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DE LA SANTE ET DES SPORTS,0,,,5564:14,,BIB09796,1,1,,12213,12213,12213,,,
