﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,STATISS 2022,425,2023-12-01 10:13:04,427,2023-11-27 14:28:01,0,2023-11-27 14:17:18,15938,STAtistiques et Indicateurs de la Santé et du Social,,Nancy : Ars Grand Est,,,2023,38 p.,,51,,,,,"a:3:{s:4:""link"";s:108:""https://www.grand-est.ars.sante.fr/statistiques-et-indicateurs-de-la-sante-et-du-social-statiss-en-grand-est"";s:5:""title"";s:0:"""";s:4:""hits"";i:39;}",,"a:3:{s:12:""originalname"";s:56:""screenshot 2023-11-27 at 15-20-14 statiss2022web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AGENCE REGIONALE DE SANTE GRAND EST (ARS GRAND EST),0,,,,,,,,,15938,15938,15938,,,
,,,,,,,,La stigmatisation : un problème fréquent aux conséquences multiples,426,2023-09-12 08:50:58,427,2023-09-08 14:33:54,0,2023-09-08 14:01:05,15801,,Revue médicale Suisse,Chêne-Bourg : Médecine & Hygiène,,,2017,,pp. 478-481,45,,,,,"a:3:{s:4:""link"";s:57:""https://www.revmed.ch/view/436968/3748571/RMS_551_478.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:86;}",,"a:3:{s:12:""originalname"";s:53:""screenshot 2023-09-08 at 16-12-06 rms_551_478.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BICHSEL N, CONUS P",0,,,,(551),,,,1660-9379,15801,15801,15801,,,
,,,,,,,,"Les Maisons sport-santé : des enjeux de coordination, de légitimation et de financement",426,2023-09-01 06:45:25,427,2023-07-17 10:44:56,1,2023-07-17 10:12:59,15774,,Analyses & Synthèses,Paris : Institut national de la jeunesse et de l'éducation populaire,,,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:114:""https://injep.fr/publication/les-maisons-sport-sante-des-enjeux-de-coordination-de-legitimation-et-de-financement/"";s:5:""title"";s:0:"""";s:4:""hits"";i:97;}",,"a:3:{s:12:""originalname"";s:67:""screenshot 2023-07-17 at 12-28-30 ias69_maisons-sport-sante.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OUALHACI A,0,,,,(69),,,,2555-1116,15774,15774,15774,,,
,,,,,,,,L'intégration de médecins prescripteurs en Ehpad : une amélioration de la qualité des soins perçue,426,2023-06-06 14:15:49,423,2023-04-20 08:56:08,0,2023-04-20 08:49:19,15676,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 803-812,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2022-6-page-803.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:243;}",,"a:3:{s:12:""originalname"";s:14:""spub_226-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOULET E, BARDET I, HARTMANN L, NARCY M",0,,,"5568:13, 1519:13, 5567:13, 5565:13, 5566:13, 1520:13",34(6),,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",0995-3914,15676,15676,15676,,,
,,,,,,,,Santé : quelle politique publique contre les déserts médicaux ?,426,2023-02-17 10:23:53,428,2023-02-16 08:57:29,0,2023-02-16 08:33:21,15560,,,Paris : Direction de l'information légale et administrative,,,2019,,,45,,,,,"a:3:{s:4:""link"";s:103:""https://www.vie-publique.fr/eclairage/24080-sante-quelle-politique-publique-contre-les-deserts-medicaux"";s:5:""title"";s:0:"""";s:4:""hits"";i:90;}",,"a:3:{s:12:""originalname"";s:13:""dsermedic.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VIE-PUBLIQUE.FR,0,,,,,,,,,15560,15560,15560,,,
,,,,,,,,Intégration des patients enseignants dans les études de médecine,428,2022-03-22 09:57:29,425,2022-03-16 14:09:55,0,2022-03-16 13:19:06,14888,,Santé publique,Laxou : Société française de santé publique,F 00 MAU,,2021,,pp. 559-568,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2021-4-page-559.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:250;}",,"a:3:{s:12:""originalname"";s:19:""spub_214_l204-6.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MAURY A, BERKESSE A, LUCAS G, MOURIAUX F, ALLORY E",0,,,"1520:13, 1519:13, 5565:13, 5567:13, 5564:13, 5566:13, 5569:13",33(4),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,14888,14888,14888,,,
,,,,,,,,Santé : la révolution numérique,427,2022-03-04 15:30:58,427,2022-03-04 15:29:57,1,2022-03-04 15:14:04,14839,,Médecins,Paris : Conseil national de l'ordre des médecins,,,2022,81,,40,,,,,"a:3:{s:4:""link"";s:90:""https://www.conseil-national.medecin.fr/publications/actualites/sante-revolution-numerique"";s:5:""title"";s:0:"""";s:4:""hits"";i:231;}",,"a:3:{s:12:""originalname"";s:58:""screenshot 2022-03-04 at 16-13-19 medecins-e-sante pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONSEIL NATIONAL DE l'ORDRE DES MEDECINS,0,,,,Numéro spécial,,,,,14839,14839,14839,,,
,,,,,,,,Activité physique,426,2021-11-18 09:47:58,427,2021-11-15 15:29:02,0,2021-11-15 15:04:32,14626,Prévention et traitement des maladies chroniques,,Les Ulis : EDP Sciences,,Expertise collective,2019,805,,37,,,,978-2-7598-2328-4,"a:3:{s:4:""link"";s:46:""https://www.ipubli.inserm.fr/handle/10608/9689"";s:5:""title"";s:0:"""";s:4:""hits"";i:328;}",,"a:3:{s:12:""originalname"";s:83:""screenshot-2021-11-15-at-16-22-02-expcol_2019_activite-physique_erratum2020-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOICHE J, CARRE F, FERVERS B",1,,,,,,,,,14626,14626,14626,,,
,,,,,,,,Activité physique,426,2021-11-12 09:59:06,427,2021-11-05 10:34:39,0,2021-11-05 10:15:03,14606,Prévention et traitement des maladies chroniques. Synthèse et recommandations,,Les Ulis : EDP Sciences,,Expertise collective,2019,124,,37,,,,978-2-7598-2329-1,"a:3:{s:4:""link"";s:46:""https://www.ipubli.inserm.fr/handle/10608/9689"";s:5:""title"";s:0:"""";s:4:""hits"";i:299;}",,"a:3:{s:12:""originalname"";s:80:""screenshot-2021-11-05-at-11-20-59-expcol_2019_activite-physique_synthese-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOICHE J, CARRE F, FERVERS B",1,,,,,,,,,14606,14606,14606,,,
,,,,,,,,"L'activité physique : un traitement scientifiquement démontré face à l'obésité, la dépression, le diabète",426,2021-11-12 07:55:55,427,2021-11-04 15:59:29,0,2021-11-04 15:42:50,14603,,La Santé en action,Saint-Maurice : Santé publique France,,,2021,,pp. 50-53,45,,,,,"a:3:{s:4:""link"";s:207:""https://www.santepubliquefrance.fr/determinants-de-sante/nutrition-et-activite-physique/documents/article/l-activite-physique-un-traitement-scientifiquement-demontre-face-a-l-obesite-la-depression-le-diabete"";s:5:""title"";s:0:"""";s:4:""hits"";i:287;}",,"a:3:{s:12:""originalname"";s:23:""2021-11-04_15.48.16.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHENU C, FLEURY L, INSTITUT NATIONAL DE LA SANTE ET DE LA RECHERCHE MEDICALE (INSERM)",0,,,,(456),,,,2270‑3624,14603,14603,14603,,,
