﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Accompagner le développement des compétences psychosociales des 0-6 ans,426,2023-09-01 08:50:58,427,2023-07-19 13:27:09,1,2023-07-19 13:04:16,15780,Focus sur les compétences émotionnelles,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,Synthèse d'expériences,2023,14 p.,,51,,,,,"a:3:{s:4:""link"";s:50:""https://ireps-ara.org/portail/portail.asp?idz=2000"";s:5:""title"";s:0:"""";s:4:""hits"";i:120;}",,"a:3:{s:12:""originalname"";s:71:""screenshot 2023-07-19 at 15-08-24 synthese_cps_2023_v04_pages-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CASSET A, GAIME E",0,,,"5567:13, 5564:13, 1519:13, 5569:13, 5568:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,15780,15780,15780,,,
,,,,,,,,Imagier Photos - Les émotions,428,2021-06-22 13:37:26,431,2021-06-02 12:52:56,1,2021-06-04 08:55:06,14364,,,Paris : Nathan,40/405,,,,,58,,,,,,,"a:3:{s:12:""originalname"";s:12:""images-8.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",NATHAN,0,,,"1534:13, 1519:13, 5569:13, 5568:13, 5564:13, 5565:13, 1520:13, 1529:13",,,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",,14364,14364,14364,,,
,,,,,,,,La boite à émotions de Zatou,429,2019-07-05 13:09:40,390,2019-01-21 00:00:00,,2019-06-13 15:06:48,10500,,,Paris : Retz,B 04 01 SAN,,2016,,,55,,,,,,BDR13896,"a:3:{s:12:""originalname"";s:13:""bdr_13896.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SANSAC-MORA MP,,,,5566:14,,,1,,,10500,10500,10500,,,
,,,,,,,,Emotions,428,2019-07-09 12:58:09,390,2018-06-19 00:00:00,,2019-06-13 15:06:32,10475,,,Paris : Centre régional dinformation et de prévention sur le sida Ile de France,"K 07 02 CRI, 40/349",,2017,,,55,,,,,"a:3:{s:4:""link"";s:72:""https://www.lecrips-idf.net/miscellaneous/animatheque-outil-emotions.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:350;}",BDR13661,"a:3:{s:12:""originalname"";s:13:""bdr_13661.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"5566:14, 5565:14",,,"1, 1",1,,10475,10475,10475,,,
,,,,,,,,Affiche des Zémotifs,425,2020-04-10 09:20:08,390,2018-03-23 00:00:00,,2019-06-13 15:06:26,10464,,,Québec : Midi trente,"B 04 01 MID, 60/210",,2010,,,56,,,,,,BDR13564,"a:3:{s:12:""originalname"";s:13:""bdr_13564.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MIDI TRENTE,,,,"5566:14, 5565:14",,,"1, 1",1,,10464,10464,10464,,,
,,,,,,,,Carton des Zémotifs,428,2019-07-09 13:12:45,390,2018-03-23 00:00:00,,2019-06-13 15:06:26,10465,,,Québec : Midi trente,"B 04 01 MID, 40/341",,2016,,,57,,,,,,BDR13565,"a:3:{s:12:""originalname"";s:13:""bdr_13565.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MIDI TRENTE, LEBLANC S",,,,"5566:14, 5565:14",,,"1, 1",1,,10465,10465,10465,,,
,,,,,,,,Battle des émotions,426,2022-03-24 15:31:55,390,2015-03-24 00:00:00,,2019-06-13 15:03:49,10169,,,Paris : Centre régional d'information et de prévention sur le sida Ile de France,"B 04 01 CRI, 40/258",,2014,,,57,,B 04 01 CRI,,,"a:3:{s:4:""link"";s:77:""https://www.lecrips-idf.net/jeu-prevention-sante-mentale-le-mime-des-emotions"";s:5:""title"";s:0:"""";s:4:""hits"";i:334;}",BDR12234,"a:3:{s:12:""originalname"";s:13:""bdr_12234.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"5566:14, 5565:14",,,"1, 1",1,,10169,10169,10169,,,
,,,,,,,,Le loup est malade : le cancer,429,2019-07-12 09:48:12,390,2011-10-11 00:00:00,,2019-06-13 15:01:17,9872,,,Québec : Boomerang,"T 03 00 MAR, T 03 00 11/082",,2010,24,,43,,T 03 00 MAR,,978-2-89595-473-6,,BDR09207,"a:3:{s:12:""originalname"";s:13:""bdr_09207.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MARLEAU B,,,,"5566:14, 5565:14",,1642,"1, 1",1,,9872,9872,9872,,,
,,,,,,,,Grand arbre est malade,429,2020-07-01 14:14:22,390,2010-09-23 00:00:00,,2019-06-13 14:59:32,9599,,,Bruxelles : Abimo,"B 04 01 SLO, T 03 00 10/091",,2009,32,,43,,B 04 01 SLO,,978-9-05932-550-0,,BDR03395,"a:3:{s:12:""originalname"";s:13:""bdr_03395.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DEL MORAL R, LATITUDE JUNIOR, SLOSSE N",,,,"5566:14, 5565:14",,2466,"1, 1",1,,9599,9599,9599,,,
,,,,,,,,Si on parlait de la mort,429,2019-07-12 09:54:34,390,2010-09-15 00:00:00,,2019-06-13 14:59:32,9597,,,Paris : Gallimard Jeunesse Giboulées,"K 01 00 DOL, B 03 02 10/145",,2010,22,,43,,K 01 00 DOL,,978-2-07057-573-2,,BDR03390,"a:3:{s:12:""originalname"";s:13:""bdr_03390.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DOLTO TOLITCH C, FAURE POIREE C, MANSOT F",,,,"5566:14, 5565:14",,2463,"1, 1",1,,9597,9597,9597,,,
