﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Environnement et santé publique,426,2023-11-10 10:45:08,427,2023-11-09 16:37:15,1,2023-11-09 16:17:22,15894,Fondements et pratiques,,Rennes : Presses de l'EHESP,,Références Santé Social,2023,1060,,51,,,,978-2-8109-1007-6,"a:3:{s:4:""link"";s:90:""https://www.cairn.info/environnement-et-sante-publique--9782810910076.htm?contenu=sommaire"";s:5:""title"";s:0:"""";s:4:""hits"";i:143;}",,"a:3:{s:12:""originalname"";s:23:""ehesp_goupi_2023_01.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOUPIL SORMANY I, DEBIA M, GLORENNEC P, GONZALES JP, NOISEL N",0,,,,,,,,,15894,15894,15894,,,
,,,,,,,,Environnement et santé publique,397,2021-06-01 06:43:15,390,2003-07-11 00:00:00,,2019-07-17 13:38:19,4066,Fondements et pratiques,,,P.00.GER,,2003,1023,,51,12,P.00,,2-7430-0603-X,"a:3:{s:4:""link"";s:179:""https://espum.umontreal.ca/lespum/departement-de-sante-environnementale-et-sante-au-travail/production-scientifique/livres/environnement-et-sante-publique-fondements-et-pratiques/"";s:5:""title"";s:0:"""";s:4:""hits"";i:311;}",,"a:3:{s:12:""originalname"";s:12:""os_01964.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CORDIER S, DEWAILLY E, GERIN M",1,,,"1519:13, 5567:14",,"SIL_4066, BIB02335","1, 1","1, 1",,4066,4066,4066,,,
,,,,,,,,Mon corps à moi,429,2019-07-11 09:32:07,390,2016-08-23 00:00:00,,2019-06-13 15:05:06,10297,,,Toulouse : Sedrap,K 01 02 SED,,2014,,,55,,,,,,BDR12998,"a:3:{s:12:""originalname"";s:13:""bdr_12998.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SEDRAP,,,,5566:14,,,1,,,10297,10297,10297,,,
,,,,,,,,Corpus,425,2019-06-25 13:36:16,390,2014-12-02 00:00:00,,2019-06-13 15:03:38,10141,,,Paris : Réseau Canopé,K 02 02 RES,,2014,,,44,,K 02 02 RES,,,"a:3:{s:4:""link"";s:35:""http://www.reseau-canope.fr/corpus/"";s:5:""title"";s:0:"""";s:4:""hits"";i:333;}",BDR11849,"a:3:{s:12:""originalname"";s:13:""bdr_11849.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RESEAU CANOPE,,,,5566:14,,,1,,,10141,10141,10141,,,
,,,,,,,,Maladies neurodégénératives. Quand le cerveau perd la tête,425,2020-08-26 12:20:25,390,2019-03-22 00:00:00,,2019-03-22 00:00:00,8782,,Science et santé,Paris : Institut national de la santé et de la recherche médicale,T00 BOM,,2019,pp. 24-35,,40,,,,,"a:3:{s:4:""link"";s:89:""https://www.inserm.fr/information-en-sante/magazine-scienceetsante/inserm-magazine-ndeg42"";s:5:""title"";s:0:"""";s:4:""hits"";i:278;}",BDR13930,"a:3:{s:12:""originalname"";s:30:""inserm_ss43couv_dlargeur-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BOMBOY A,,,,5566:14,(42),,1,,2610-3869,8782,8782,8782,,,
,,,,,,,,La déficience intellectuelle,423,2020-12-01 10:38:02,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12329,"Connaître, comprendre, intervenir",,Lyon : Chronique sociale,I.09.01.JUH,,2007,406 p.,,51,"Bib., tabl., ill., glossaire",I.09.01.JUH,,2-7637-7725-2,,BIB18032,"a:3:{s:12:""originalname"";s:13:""bib_18032.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",JUHEL JC,0,,,5564:14,,BIB18032,1,1,,12329,12329,12329,,,
,,,,,,,,Maladie d'Alzheimer.,424,2020-10-20 08:48:21,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12372,A l'écoute d'un langage,,Lyon : Chronique sociale,K.06.02.PLO,Comprendre les personnes,2004,170 p.,,51,Bib.,K.06.02.PLO,,2-85008-549-9,,BIB06852,"a:3:{s:12:""originalname"";s:23:""2020-10-20_08.46.46.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PLOTON L,0,,,5564:14,,BIB06852,1,1,,12372,12372,12372,,,
,,,,,,,,Quand le sommeil nous éveille,428,2021-09-07 12:27:24,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11989,Dormir pour construire le cerveau,,Paris : Solar,M.01.04.REY,,2017,222 p.,,51,"Fig., graph., liens utiles",M.01.04.REY,,978-2-263-14810-1,,BIB20094,"a:3:{s:12:""originalname"";s:21:""76023798_14864973.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",REY M,0,,,5564:14,,BIB20094,1,1,,11989,11989,11989,,,
,,,,,,,,Radiofréquences et santé,427,2020-11-19 17:01:47,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11973,Mise à jour de l’expertise. Avis de l’Anses. Rapport d’expertise collective,,Maisons-Alfort : anses,P.00.AGE,,2013,428 p.,,37,"Bib., annexes",P.00.AGE,,,"a:3:{s:4:""link"";s:55:""https://www.anses.fr/fr/system/files/AP2011sa0150Ra.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:266;}",BIB14999,"a:3:{s:12:""originalname"";s:13:""index-15.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGENCE NATIONALE DE SECURITE SANITAIRE, DE L'ALIMENTATION, DE L'ENVIRONNEMENT ET DU TRAVAIL (ANSES)",0,,,5564:14,,BIB14999,1,1,,11973,11973,11973,,,
,,,,,,,,Du plaisir du jeu au jeu pathologique,426,2022-01-05 10:10:53,390,2011-08-18 00:00:00,,2011-08-18 00:00:00,4366,100 questions pour mieux gérer la maladie,,Paris : Maxima - Laurent du Mesnil Editeur,"R.05.BEL, R 05 BEL, R 05 11/51",,2011,188,,51,8,,,978284001677 9,,,"a:3:{s:12:""originalname"";s:12:""os_05426.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BELKACEM A, REYNAUD M, VENISSE JL",,,,"1519:13, 1520:13, 1534:13, 5564:14, 5566:14, 5565:14",,"SIL_4366, SIL_4366, BIB10076, 2569","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",,4366,4366,4366,,,
