﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Les inégalités environnementales : une approche par la justice,427,2023-02-10 08:07:52,427,2023-02-03 15:44:56,0,2023-02-09 15:43:19,15518,Réflexions autour d’une démocratie environnementale,,Paris : Editions de la Sorbonne,,,2020,,pp. 17-38,51,,,,,"a:3:{s:4:""link"";s:53:""https://books.openedition.org/psorbonne/90530?lang=fr"";s:5:""title"";s:0:"""";s:4:""hits"";i:110;}",,"a:3:{s:12:""originalname"";s:17:""90470-225x270.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TORRE SCHAUB M,0,,,,,,,,,15518,15518,15518,,,364
,,,,,,,,Vieillir dans une société connectée,426,2022-03-29 12:38:34,426,2022-03-29 10:28:16,1,2022-03-29 10:27:54,14916,Quels enjeux pour le vivre ensemble ?,,Toulouse : Editions érès,,Pratiques du champ social - gérontologie,2021,168,,51,,,,978-2-7492-7133-0,,,"a:3:{s:12:""originalname"";s:41:""202104224243vieillir-dans-une-societe.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PITAUD P, AUDIBERT AJ, DESCHAMPS R",1,,,"1519:13, 5568:13",,,"1, 1","1, 1",,14916,14916,14916,,,
,,,,,,,,Recommandations.  Vieillir en quartier prioritaire - Un enjeu de société,426,2023-01-06 10:37:37,424,2022-02-09 12:49:00,0,2022-02-11 10:25:31,14811,"Sortir du ""déni de vulnérabilité""",,Paris : Ministère de la cohésion des territoires et des relations avec les collectivités territoriales,,,2021,60,,37,,,,,"a:3:{s:4:""link"";s:141:""https://agence-cohesion-territoires.gouv.fr/sites/default/files/2021-09/2021.09.27%20-%20Recommandations%20BIEN%20VIEILLIR%20EN%20QPV.pdf.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:213;}",,"a:3:{s:12:""originalname"";s:8:""2021.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONSEIL NATIONAL DES VILLES (CNV),,,,,,,,,,14811,14811,14811,,,
,,,,,,,,Isolitude,425,2021-11-10 15:38:49,390,2017-09-08 00:00:00,,2019-06-13 15:05:41,10356,,,Bruxelles : Cultures&Santé,"40/304, 40/304, K.06.04.ISO, K.06.04.ISO",,2017,,,55,,40/304,,,"a:3:{s:4:""link"";s:92:""https://www.cultures-sante.be/nos-outils/outils-education-permanente/item/435-isolitude.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:304;}",BDR13311,"a:3:{s:12:""originalname"";s:12:""bop_7366.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CULTURES&SANTE, CARIA",,,,"5566:14, 5565:14, 5567:14, 5564:14, 1520:13",,"BOP07366, BOP07366","2, 1, 1, 1, 1","2, 1, 1, 1",,10356,10356,10356,,,
,,,,,,,,Eduquer à la sexualité,423,2020-11-12 14:40:39,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10849,,,Lyon : Chronique sociale,"I.09.04.PEL, I.09.04.PEL",,2010,270 p.,,51,Bib.,I.09.04.PEL,,,,BIB09701,"a:3:{s:12:""originalname"";s:23:""2020-11-12_14.40.34.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PELEGE P, PICOD C",0,,,"5567:14, 5569:14",,"BIB09701, BIB09701","1, 1","1, 1",,10849,10849,10849,,,
,,,,,,,,Eduquer face aux drogues et aux dépendances,423,2020-10-08 13:08:10,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11828,Je te dis non... car je t'aime,,Lyon : Chronique sociale,"I.09.04.VAN, I.09.04.VAN, K 02 06A STR",,2002,158 p.,,51,"Fig., bib.",I.09.04.VAN,,,,BIB10307,"a:3:{s:12:""originalname"";s:13:""bdr_01673.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VAN DER STRATEN G,0,,,"5568:14, 5569:14, 5566:14",,"BIB10307, BIB10307, 1032","1, 1, 1","1, 1",,11828,11828,11828,,,
,,,,,,,,Famille-Atout,0,2019-01-01 00:00:00,390,2019-01-01 00:00:00,,2019-06-05 12:47:50,12712,,,Centre Didro,,,1993,,,57,,B.01.01.B/BOV,,,,BOP04119,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:12:""bop_4119.jpg"";s:4:""desc"";s:0:"""";}",BOVAY M-D,0,,,1534:13,,,1,1,,12712,12712,12712,,,
,,,,,,,,Grands-parents aujourd'hui,427,2020-09-01 08:49:17,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11784,Plaisirs et pièges,,Hôpital Sainte Justine,"B.01.01.B.FER, B 01 01 B 14/30",,2003,146 p.,,51,Bib.,B.01.01.B.FER,,,,BIB03666,"a:3:{s:12:""originalname"";s:13:""bdr_13381.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FERLAND F,0,,,"5568:14, 5565:14",,BIB03666,"1, 1",1,,11784,11784,11784,,,
,,,,,,,,L'intergénération : une démarche de proximité,422,2020-11-17 13:34:01,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10985,Guide méthodologique,,Paris : La documentation Française,I.02.MAL,,2005,157 p.,,51,"Bib., sigles, sites Internet",I.02.MAL,,2-11-005893-5,,BIB03362,"a:3:{s:12:""originalname"";s:23:""2020-11-17_13.32.58.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MALKI M,0,,,5567:14,,BIB03362,1,1,,10985,10985,10985,,,
,,,,,,,,La famille adolescente,422,2020-11-10 10:54:44,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10971,Conversations thérapeutiques,,Ramoville Saint-Agne : Editions Erès,B.01.01.B.BOU,Relations,2006,212 p.,,51,Bib.,B.01.01.B.BOU,,2-7492-.655-3,,BIB14625,"a:3:{s:12:""originalname"";s:10:""1843-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOULEY JC, DESTAL D, CHALTIEL P",1,,,5567:14,,BIB14625,1,1,,10971,10971,10971,,,
