﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Une alimentation plus durable en 10 questions,426,2023-12-08 10:22:15,427,2023-12-07 15:40:40,0,2023-12-07 15:17:37,15971,Faire évoluer notre assiette pour préserver l'environnement,,Angers : Ademe,,,2023,23 p.,,51,,,,,"a:3:{s:4:""link"";s:116:""https://librairie.ademe.fr/consommer-autrement/5819-une-alimentation-plus-durable-en-10-questions-9791029720581.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:58;}",,"a:3:{s:12:""originalname"";s:49:""une-alimentation-plus-durable-en-10-questions.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ADEME,0,,,,,,,,,15971,15971,15971,,,
,,,,,,,,Sentiment d’information et perception des risques environnementaux – Deuxième volet,426,2023-11-20 15:47:51,427,2023-11-17 14:50:58,1,2023-11-17 14:19:09,15919,Résultats du Baromètre de Santé publique France 2021,,Saint-Maurice : Santé publique France,,Etudes et enquêtes,2023,33 p.,,51,,,,979-10-289-0871-3,"a:3:{s:4:""link"";s:241:""https://www.santepubliquefrance.fr/determinants-de-sante/pollution-et-sante/air/documents/enquetes-etudes/sentiment-d-information-et-perception-des-risques-environnementaux-deuxieme-volet.-resultats-du-barometre-de-sante-publique-france-2021"";s:5:""title"";s:0:"""";s:4:""hits"";i:64;}",,"a:3:{s:12:""originalname"";s:60:""screenshot 2023-11-17 at 15-35-06 666402_spf00004918.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MATHIEU A, SOULLIER N",0,,,,,,,,,15919,15919,15919,,,
,,,,,,,,Education en contexte de changements climatiques,423,2023-11-16 15:30:30,422,2023-11-14 10:11:21,0,2023-11-14 09:58:52,15901,,Spectre,Montréal : Association pour l’enseignement de la science et de la technologie au Québec,,,2023,42,,40,,,,,"a:3:{s:4:""link"";s:96:""https://s1.yapla.com/media/CPYT2P3mKNGuh6U60KhaghOE/spectre-volume-53-numero-1-novembre-2023.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:45;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-11-14 105832.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGUNDEZ RODIGUEZ A, ARSENEAU I, BARROCA PACCART M, CANTIN M, EDWARD K, FAFARD E",1,,,,53 (1),,,,0700-852X,15901,15901,15901,,,
,,,,,,,,Nutrichamps,426,2023-01-11 14:48:24,428,2023-01-10 14:50:19,1,2023-01-10 14:15:04,15459,Quand les fruits et légumes s'invitent dans nos assiettes...,,Rognac : Nutrichamps,40/458,,2022,,,57,,,,,,,"a:3:{s:12:""originalname"";s:15:""nutrichamps.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASPLANATO M,,,,"5565:13, 5564:13, 5568:13, 5569:13, 5567:13, 1520:13, 1519:13, 1534:13",,,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",,15459,15459,15459,,,
,,,,,,,,Communication environnementale et du développement durable : inciter au changement du comportement par des nudges ?,426,2022-12-07 16:00:25,427,2022-12-05 13:39:59,0,2022-12-05 13:24:45,15407,,,Marseille : Métropole Aix-Marseille Provence,,,2021,,,51,,,,,"a:3:{s:4:""link"";s:47:""https://hal.archives-ouvertes.fr/hal-03254497v2"";s:5:""title"";s:0:"""";s:4:""hits"";i:286;}",,"a:3:{s:12:""originalname"";s:13:""capture66.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VELMURADOVA M,0,,,,,,,,,15407,15407,15407,,,
,,,,,,,,Agir pour l’environnement : comportements et aspirations des 18-30 ans,426,2021-12-22 13:45:50,425,2021-12-21 10:27:10,0,2021-12-21 10:21:34,14707,,Analyses & Synthèses,Paris : Institut national de la jeunesse et de l’éducation populaire,,Etudes et recherches,2020,4,,40,,,,,"a:3:{s:4:""link"";s:97:""https://injep.fr/publication/agir-pour-lenvironnement-comportements-et-aspirations-des-18-30-ans/"";s:5:""title"";s:0:"""";s:4:""hits"";i:244;}",,"a:3:{s:12:""originalname"";s:16:""sans titre56.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRICE MANSENCAL L, COULANGE M, GUISSE N, MILLOT C, BENE J, TIMOTEO J",0,,,,(43),,,,2555-1116,14707,14707,14707,,,
,,,,,,,,Re-végétalisation et débitumisation  de l’espace public : enjeux climatiques  et de santé,427,2021-12-10 11:24:52,427,2021-12-10 11:23:02,1,2021-12-10 11:07:23,14683,Capitalisation transversale de dynamiques collectives en Auvergne-Rhône-Alpes,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,,2021,41,,51,,,,,"a:3:{s:4:""link"";s:50:""https://ireps-ara.org/portail/portail.asp?idz=1676"";s:5:""title"";s:0:"""";s:4:""hits"";i:290;}",,"a:3:{s:12:""originalname"";s:90:""screenshot-2021-12-10-at-12-10-38-_capitalisation_revegetalisation_2021_vfdecembre-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AUSSENARD M,0,,,,,,,,,14683,14683,14683,,,
,,,,,,,,Kikagi ?,428,2024-03-13 15:00:47,429,2021-11-13 14:57:30,1,2021-11-18 15:23:55,14621,Tous engagés au quotidien pour le développement durable,,Paris : Valorémis,"P 01 02 JAC, 40/419",,2019,,,57,,P 01 02 JAC,,,,,"a:3:{s:12:""originalname"";s:10:""kikagi.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JACQUET C, DESCLOS P, EHO J",,,,"5566:13, 5565:13, 5569:13, 5568:13, 5567:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,14621,14621,14621,364,,
,,,,,,,,Espaces végétalisés urbains et santé : mesures et leviers d’action à l’échelle du quartier,426,2021-09-17 11:42:04,427,2021-09-17 10:34:02,0,2021-09-17 10:17:04,14506,Guide méthodologique,,Angers : Agrocampus Ouest,,,2021,197 p.,,51,,,,978-2-9544338-2-0,"a:3:{s:4:""link"";s:88:""http://www.paysdelaloire.prse.fr/espaces-vegetalises-urbains-et-sante-un-guide-a754.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:256;}",,"a:3:{s:12:""originalname"";s:14:""1625036423.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GALOPIN G, PLOTTU B, BOUVIER V",1,,,,,,,,,14506,14506,14506,,,
,,,,,,,,"Familles, école. L'appel de la nature",428,2022-02-01 11:19:35,429,2021-08-16 15:21:35,0,2021-08-16 15:02:51,14473,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,P 01 KAM,,2021,,pp. 29-60,40,,,,,,,"a:3:{s:12:""originalname"";s:29:""2021062952039782749270999.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KAMMERER B, DERENNE A, LAMY A",1,,,5566:13,(640),,1,1,0424-2238,14473,14473,14473,,,
